pais_id,pais,a�o,mes,ccp,producto,uni_med_id,uni_med,cantidad_por_millon
32,Argentina,2010,10,22110,Leche esterilizada descremada,l,Litros,2.51457
32,Argentina,2010,11,22110,Leche esterilizada descremada,l,Litros,2.26131
32,Argentina,2010,12,22110,Leche esterilizada descremada,l,Litros,2.5705
32,Argentina,2010,1,22110,Leche chocolatada,l,Litros,7.06832
32,Argentina,2010,2,22110,Leche chocolatada,l,Litros,7.03639
32,Argentina,2010,3,22110,Leche chocolatada,l,Litros,9.07664
32,Argentina,2010,4,22110,Leche chocolatada,l,Litros,11.9403
32,Argentina,2010,5,22110,Leche chocolatada,l,Litros,14.48188
32,Argentina,2010,6,22110,Leche chocolatada,l,Litros,3.1843
32,Argentina,2010,7,22110,Leche chocolatada,l,Litros,3.43284
32,Argentina,2010,8,22110,Leche chocolatada,l,Litros,6.4233
32,Argentina,2010,9,22110,Leche chocolatada,l,Litros,7.75168
32,Argentina,2010,10,22110,Leche chocolatada,l,Litros,5.95216
32,Argentina,2010,11,22110,Leche chocolatada,l,Litros,8.53829
32,Argentina,2010,12,22110,Leche chocolatada,l,Litros,7.44239
32,Argentina,2011,1,02211,Leche informal,l,Litros,59.77904
32,Argentina,2011,2,02211,Leche informal,l,Litros,58.37728
32,Argentina,2011,3,02211,Leche informal,l,Litros,68.83307
32,Argentina,2011,4,02211,Leche informal,l,Litros,64.41508
32,Argentina,2011,5,02211,Leche informal,l,Litros,72.38305
32,Argentina,2011,6,02211,Leche informal,l,Litros,67.88172
32,Argentina,2011,7,02211,Leche informal,l,Litros,59.66013
32,Argentina,2011,8,02211,Leche informal,l,Litros,65.42818
32,Argentina,2011,9,02211,Leche informal,l,Litros,61.67589
32,Argentina,2011,10,02211,Leche informal,l,Litros,62.38678
32,Argentina,2011,11,02211,Leche informal,l,Litros,62.90867
32,Argentina,2011,12,02211,Leche informal,l,Litros,60.53987
32,Argentina,2011,1,22110,Leche pasteurizada entera,l,Litros,67.53523
32,Argentina,2011,2,22110,Leche pasteurizada entera,l,Litros,65.97713
32,Argentina,2011,3,22110,Leche pasteurizada entera,l,Litros,74.79545
32,Argentina,2011,4,22110,Leche pasteurizada entera,l,Litros,66.74843
32,Argentina,2011,5,22110,Leche pasteurizada entera,l,Litros,69.58705
32,Argentina,2011,6,22110,Leche pasteurizada entera,l,Litros,70.88557
32,Argentina,2011,7,22110,Leche pasteurizada entera,l,Litros,68.09762
32,Argentina,2011,8,22110,Leche pasteurizada entera,l,Litros,70.41612
32,Argentina,2011,9,22110,Leche pasteurizada entera,l,Litros,63.39025
32,Argentina,2011,10,22110,Leche pasteurizada entera,l,Litros,63.60019
32,Argentina,2011,11,22110,Leche pasteurizada entera,l,Litros,64.88645
32,Argentina,2011,12,22110,Leche pasteurizada entera,l,Litros,61.97617
32,Argentina,2011,1,22110,Leche pasteurizada semidescremada,l,Litros,24.36064
32,Argentina,2011,2,22110,Leche pasteurizada semidescremada,l,Litros,24.67084
32,Argentina,2011,3,22110,Leche pasteurizada semidescremada,l,Litros,30.06261
32,Argentina,2011,4,22110,Leche pasteurizada semidescremada,l,Litros,27.2977
32,Argentina,2011,5,22110,Leche pasteurizada semidescremada,l,Litros,29.28599
32,Argentina,2011,6,22110,Leche pasteurizada semidescremada,l,Litros,30.26313
32,Argentina,2011,7,22110,Leche pasteurizada semidescremada,l,Litros,28.33305
32,Argentina,2011,8,22110,Leche pasteurizada semidescremada,l,Litros,29.97554
32,Argentina,2011,9,22110,Leche pasteurizada semidescremada,l,Litros,27.82489
32,Argentina,2011,10,22110,Leche pasteurizada semidescremada,l,Litros,27.84302
32,Argentina,2011,11,22110,Leche pasteurizada semidescremada,l,Litros,28.4645
32,Argentina,2011,12,22110,Leche pasteurizada semidescremada,l,Litros,27.68795
32,Argentina,2011,1,22110,Leche pasteurizada descremada,l,Litros,0.3939813
32,Argentina,2011,2,22110,Leche pasteurizada descremada,l,Litros,0.3516798
32,Argentina,2011,3,22110,Leche pasteurizada descremada,l,Litros,0.3638812
32,Argentina,2011,4,22110,Leche pasteurizada descremada,l,Litros,0.2725569
32,Argentina,2011,5,22110,Leche pasteurizada descremada,l,Litros,0.3275616
32,Argentina,2011,6,22110,Leche pasteurizada descremada,l,Litros,0.3466232
32,Argentina,2011,7,22110,Leche pasteurizada descremada,l,Litros,0.2235306
32,Argentina,2011,8,22110,Leche pasteurizada descremada,l,Litros,0.1437568
32,Argentina,2011,9,22110,Leche pasteurizada descremada,l,Litros,0.2205638
32,Argentina,2011,10,22110,Leche pasteurizada descremada,l,Litros,0.2813328
32,Argentina,2011,11,22110,Leche pasteurizada descremada,l,Litros,1.48698
32,Argentina,2011,12,22110,Leche pasteurizada descremada,l,Litros,0.123928
32,Argentina,2011,1,22110,Leche esterilizada entera,l,Litros,23.82963
32,Argentina,2011,2,22110,Leche esterilizada entera,l,Litros,22.08336
32,Argentina,2011,3,22110,Leche esterilizada entera,l,Litros,24.45429
32,Argentina,2011,4,22110,Leche esterilizada entera,l,Litros,27.82266
32,Argentina,2011,5,22110,Leche esterilizada entera,l,Litros,33.34891
32,Argentina,2011,6,22110,Leche esterilizada entera,l,Litros,32.07504
32,Argentina,2011,7,22110,Leche esterilizada entera,l,Litros,22.00445
32,Argentina,2011,8,22110,Leche esterilizada entera,l,Litros,24.5679
32,Argentina,2011,9,22110,Leche esterilizada entera,l,Litros,24.40178
32,Argentina,2011,10,22110,Leche esterilizada entera,l,Litros,27.92616
32,Argentina,2011,11,22110,Leche esterilizada entera,l,Litros,23.49132
32,Argentina,2011,12,22110,Leche esterilizada entera,l,Litros,23.78636
32,Argentina,2011,1,22110,Leche esterilizada semidescremada,l,Litros,13.22613
32,Argentina,2011,2,22110,Leche esterilizada semidescremada,l,Litros,12.43366
32,Argentina,2011,3,22110,Leche esterilizada semidescremada,l,Litros,15.13516
32,Argentina,2011,4,22110,Leche esterilizada semidescremada,l,Litros,15.52772
32,Argentina,2011,5,22110,Leche esterilizada semidescremada,l,Litros,19.85091
32,Argentina,2011,6,22110,Leche esterilizada semidescremada,l,Litros,16.78568
32,Argentina,2011,7,22110,Leche esterilizada semidescremada,l,Litros,11.87997
32,Argentina,2011,8,22110,Leche esterilizada semidescremada,l,Litros,13.96171
32,Argentina,2011,9,22110,Leche esterilizada semidescremada,l,Litros,15.31446
32,Argentina,2011,10,22110,Leche esterilizada semidescremada,l,Litros,14.29543
32,Argentina,2011,11,22110,Leche esterilizada semidescremada,l,Litros,14.3282
32,Argentina,2011,12,22110,Leche esterilizada semidescremada,l,Litros,14.1285
32,Argentina,2011,1,22110,Leche esterilizada descremada,l,Litros,1.91541
32,Argentina,2011,2,22110,Leche esterilizada descremada,l,Litros,2.19134
32,Argentina,2011,3,22110,Leche esterilizada descremada,l,Litros,3.47662
32,Argentina,2011,4,22110,Leche esterilizada descremada,l,Litros,3.00796
32,Argentina,2011,5,22110,Leche esterilizada descremada,l,Litros,3.18032
32,Argentina,2011,6,22110,Leche esterilizada descremada,l,Litros,4.03568
32,Argentina,2011,7,22110,Leche esterilizada descremada,l,Litros,2.49032
32,Argentina,2011,8,22110,Leche esterilizada descremada,l,Litros,3.48595
32,Argentina,2011,9,22110,Leche esterilizada descremada,l,Litros,2.92597
32,Argentina,2011,10,22110,Leche esterilizada descremada,l,Litros,2.66779
32,Argentina,2011,11,22110,Leche esterilizada descremada,l,Litros,3.79582
32,Argentina,2011,12,22110,Leche esterilizada descremada,l,Litros,2.74271
32,Argentina,2011,1,22110,Leche chocolatada,l,Litros,7.76
32,Argentina,2011,2,22110,Leche chocolatada,l,Litros,8.05311
32,Argentina,2011,3,22110,Leche chocolatada,l,Litros,11.7889
32,Argentina,2011,4,22110,Leche chocolatada,l,Litros,9.12548
32,Argentina,2011,5,22110,Leche chocolatada,l,Litros,12.75193
32,Argentina,2011,6,22110,Leche chocolatada,l,Litros,3.47274
32,Argentina,2011,7,22110,Leche chocolatada,l,Litros,5.71554
32,Argentina,2011,8,22110,Leche chocolatada,l,Litros,9.60758
32,Argentina,2011,9,22110,Leche chocolatada,l,Litros,9.35439
32,Argentina,2011,10,22110,Leche chocolatada,l,Litros,8.47162
32,Argentina,2011,11,22110,Leche chocolatada,l,Litros,9.84598
32,Argentina,2011,12,22110,Leche chocolatada,l,Litros,10.34476
32,Argentina,2012,1,02211,Leche informal,l,Litros,65.55992
32,Argentina,2012,2,02211,Leche informal,l,Litros,57.81633
32,Argentina,2012,3,02211,Leche informal,l,Litros,65.14476
32,Argentina,2012,4,02211,Leche informal,l,Litros,63.76645
32,Argentina,2012,5,02211,Leche informal,l,Litros,74.54057
32,Argentina,2012,6,02211,Leche informal,l,Litros,71.77543
32,Argentina,2012,7,02211,Leche informal,l,Litros,62.8647
32,Argentina,2012,8,02211,Leche informal,l,Litros,67.04806
32,Argentina,2012,9,02211,Leche informal,l,Litros,58.10052
32,Argentina,2012,10,02211,Leche informal,l,Litros,69.01382
32,Argentina,2012,11,02211,Leche informal,l,Litros,63.45963
32,Argentina,2012,12,02211,Leche informal,l,Litros,60.59614
32,Argentina,2012,1,22110,Leche pasteurizada entera,l,Litros,59.21678
32,Argentina,2012,2,22110,Leche pasteurizada entera,l,Litros,60.2149
32,Argentina,2012,3,22110,Leche pasteurizada entera,l,Litros,65.35239
32,Argentina,2012,4,22110,Leche pasteurizada entera,l,Litros,62.01908
32,Argentina,2012,5,22110,Leche pasteurizada entera,l,Litros,69.16386
32,Argentina,2012,6,22110,Leche pasteurizada entera,l,Litros,69.73316
32,Argentina,2012,7,22110,Leche pasteurizada entera,l,Litros,67.6625
32,Argentina,2012,8,22110,Leche pasteurizada entera,l,Litros,70.67444
32,Argentina,2012,9,22110,Leche pasteurizada entera,l,Litros,61.57552
32,Argentina,2012,10,22110,Leche pasteurizada entera,l,Litros,71.98101
32,Argentina,2012,11,22110,Leche pasteurizada entera,l,Litros,65.83403
32,Argentina,2012,12,22110,Leche pasteurizada entera,l,Litros,62.08903
32,Argentina,2012,1,22110,Leche pasteurizada semidescremada,l,Litros,23.1456
32,Argentina,2012,2,22110,Leche pasteurizada semidescremada,l,Litros,25.38418
32,Argentina,2012,3,22110,Leche pasteurizada semidescremada,l,Litros,29.22658
32,Argentina,2012,4,22110,Leche pasteurizada semidescremada,l,Litros,27.04669
32,Argentina,2012,5,22110,Leche pasteurizada semidescremada,l,Litros,29.76304
32,Argentina,2012,6,22110,Leche pasteurizada semidescremada,l,Litros,32.01425
32,Argentina,2012,7,22110,Leche pasteurizada semidescremada,l,Litros,29.00255
32,Argentina,2012,8,22110,Leche pasteurizada semidescremada,l,Litros,32.05103
32,Argentina,2012,9,22110,Leche pasteurizada semidescremada,l,Litros,27.52134
32,Argentina,2012,10,22110,Leche pasteurizada semidescremada,l,Litros,31.21119
32,Argentina,2012,11,22110,Leche pasteurizada semidescremada,l,Litros,30.16005
32,Argentina,2012,12,22110,Leche pasteurizada semidescremada,l,Litros,27.30621
32,Argentina,2012,1,22110,Leche pasteurizada descremada,l,Litros,0.1121085
32,Argentina,2012,2,22110,Leche pasteurizada descremada,l,Litros,0.1641912
32,Argentina,2012,3,22110,Leche pasteurizada descremada,l,Litros,0.2556098
32,Argentina,2012,4,22110,Leche pasteurizada descremada,l,Litros,0.2639385
32,Argentina,2012,5,22110,Leche pasteurizada descremada,l,Litros,0.3836208
32,Argentina,2012,6,22110,Leche pasteurizada descremada,l,Litros,0.073151
32,Argentina,2012,7,22110,Leche pasteurizada descremada,l,Litros,0.065106
32,Argentina,2012,8,22110,Leche pasteurizada descremada,l,Litros,0.0718784
32,Argentina,2012,9,22110,Leche pasteurizada descremada,l,Litros,0.0524112
32,Argentina,2012,10,22110,Leche pasteurizada descremada,l,Litros,0.0524708
32,Argentina,2012,11,22110,Leche pasteurizada descremada,l,Litros,0.0515844
32,Argentina,2012,12,22110,Leche pasteurizada descremada,l,Litros,0.0431535
32,Argentina,2012,1,22110,Leche esterilizada entera,l,Litros,32.29507
32,Argentina,2012,2,22110,Leche esterilizada entera,l,Litros,20.36061
32,Argentina,2012,3,22110,Leche esterilizada entera,l,Litros,25.63242
32,Argentina,2012,4,22110,Leche esterilizada entera,l,Litros,29.03326
32,Argentina,2012,5,22110,Leche esterilizada entera,l,Litros,33.58463
32,Argentina,2012,6,22110,Leche esterilizada entera,l,Litros,34.80662
32,Argentina,2012,7,22110,Leche esterilizada entera,l,Litros,17.09019
32,Argentina,2012,8,22110,Leche esterilizada entera,l,Litros,25.54667
32,Argentina,2012,9,22110,Leche esterilizada entera,l,Litros,22.51988
32,Argentina,2012,10,22110,Leche esterilizada entera,l,Litros,28.76548
32,Argentina,2012,11,22110,Leche esterilizada entera,l,Litros,25.03044
32,Argentina,2012,12,22110,Leche esterilizada entera,l,Litros,23.03625
32,Argentina,2012,1,22110,Leche esterilizada semidescremada,l,Litros,21.55897
32,Argentina,2012,2,22110,Leche esterilizada semidescremada,l,Litros,15.03846
32,Argentina,2012,3,22110,Leche esterilizada semidescremada,l,Litros,13.86678
32,Argentina,2012,4,22110,Leche esterilizada semidescremada,l,Litros,16.51226
32,Argentina,2012,5,22110,Leche esterilizada semidescremada,l,Litros,20.20514
32,Argentina,2012,6,22110,Leche esterilizada semidescremada,l,Litros,22.32419
32,Argentina,2012,7,22110,Leche esterilizada semidescremada,l,Litros,19.05682
32,Argentina,2012,8,22110,Leche esterilizada semidescremada,l,Litros,15.68924
32,Argentina,2012,9,22110,Leche esterilizada semidescremada,l,Litros,14.39414
32,Argentina,2012,10,22110,Leche esterilizada semidescremada,l,Litros,16.66354
32,Argentina,2012,11,22110,Leche esterilizada semidescremada,l,Litros,16.12154
32,Argentina,2012,12,22110,Leche esterilizada semidescremada,l,Litros,13.6893
32,Argentina,2012,1,22110,Leche esterilizada descremada,l,Litros,4.48729
32,Argentina,2012,2,22110,Leche esterilizada descremada,l,Litros,3.08717
32,Argentina,2012,3,22110,Leche esterilizada descremada,l,Litros,2.9387
32,Argentina,2012,4,22110,Leche esterilizada descremada,l,Litros,3.07837
32,Argentina,2012,5,22110,Leche esterilizada descremada,l,Litros,3.6582
32,Argentina,2012,6,22110,Leche esterilizada descremada,l,Litros,3.13035
32,Argentina,2012,7,22110,Leche esterilizada descremada,l,Litros,6.46138
32,Argentina,2012,8,22110,Leche esterilizada descremada,l,Litros,2.91939
32,Argentina,2012,9,22110,Leche esterilizada descremada,l,Litros,2.80123
32,Argentina,2012,10,22110,Leche esterilizada descremada,l,Litros,4.1042
32,Argentina,2012,11,22110,Leche esterilizada descremada,l,Litros,2.70734
32,Argentina,2012,12,22110,Leche esterilizada descremada,l,Litros,2.69764
32,Argentina,2012,1,22110,Leche chocolatada,l,Litros,11.64911
32,Argentina,2012,2,22110,Leche chocolatada,l,Litros,10.20706
32,Argentina,2012,3,22110,Leche chocolatada,l,Litros,14.22695
32,Argentina,2012,4,22110,Leche chocolatada,l,Litros,10.34047
32,Argentina,2012,5,22110,Leche chocolatada,l,Litros,16.59167
32,Argentina,2012,6,22110,Leche chocolatada,l,Litros,4.83788
32,Argentina,2012,7,22110,Leche chocolatada,l,Litros,6.85844
32,Argentina,2012,8,22110,Leche chocolatada,l,Litros,8.97307
32,Argentina,2012,9,22110,Leche chocolatada,l,Litros,6.25297
32,Argentina,2012,10,22110,Leche chocolatada,l,Litros,7.71936
32,Argentina,2012,11,22110,Leche chocolatada,l,Litros,7.67556
32,Argentina,2012,12,22110,Leche chocolatada,l,Litros,12.05969
32,Argentina,2013,1,02211,Leche informal,l,Litros,58.09236
32,Argentina,2013,2,02211,Leche informal,l,Litros,54.95362
32,Argentina,2013,3,02211,Leche informal,l,Litros,62.8262
32,Argentina,2013,4,02211,Leche informal,l,Litros,61.21249
32,Argentina,2013,5,02211,Leche informal,l,Litros,67.27228
32,Argentina,2013,6,02211,Leche informal,l,Litros,62.08885
32,Argentina,2013,7,02211,Leche informal,l,Litros,62.01747
32,Argentina,2013,8,02211,Leche informal,l,Litros,64.98558
32,Argentina,2013,9,02211,Leche informal,l,Litros,59.73313
32,Argentina,2013,10,02211,Leche informal,l,Litros,67.41689
32,Argentina,2013,11,02211,Leche informal,l,Litros,64.06412
32,Argentina,2013,12,02211,Leche informal,l,Litros,57.67075
32,Argentina,2013,1,22110,Leche pasteurizada entera,l,Litros,59.27533
32,Argentina,2013,2,22110,Leche pasteurizada entera,l,Litros,53.18249
32,Argentina,2013,3,22110,Leche pasteurizada entera,l,Litros,58.6274
32,Argentina,2013,4,22110,Leche pasteurizada entera,l,Litros,56.16775
32,Argentina,2013,5,22110,Leche pasteurizada entera,l,Litros,58.69243
32,Argentina,2013,6,22110,Leche pasteurizada entera,l,Litros,56.54931
32,Argentina,2013,7,22110,Leche pasteurizada entera,l,Litros,62.87717
32,Argentina,2013,8,22110,Leche pasteurizada entera,l,Litros,62.99169
32,Argentina,2013,9,22110,Leche pasteurizada entera,l,Litros,57.61528
32,Argentina,2013,10,22110,Leche pasteurizada entera,l,Litros,63.54593
32,Argentina,2013,11,22110,Leche pasteurizada entera,l,Litros,60.62164
32,Argentina,2013,12,22110,Leche pasteurizada entera,l,Litros,57.05142
32,Argentina,2013,1,22110,Leche pasteurizada semidescremada,l,Litros,25.34742
32,Argentina,2013,2,22110,Leche pasteurizada semidescremada,l,Litros,26.43972
32,Argentina,2013,3,22110,Leche pasteurizada semidescremada,l,Litros,29.33762
32,Argentina,2013,4,22110,Leche pasteurizada semidescremada,l,Litros,29.01442
32,Argentina,2013,5,22110,Leche pasteurizada semidescremada,l,Litros,30.46874
32,Argentina,2013,6,22110,Leche pasteurizada semidescremada,l,Litros,29.33892
32,Argentina,2013,7,22110,Leche pasteurizada semidescremada,l,Litros,30.15599
32,Argentina,2013,8,22110,Leche pasteurizada semidescremada,l,Litros,30.50431
32,Argentina,2013,9,22110,Leche pasteurizada semidescremada,l,Litros,27.59139
32,Argentina,2013,10,22110,Leche pasteurizada semidescremada,l,Litros,30.35247
32,Argentina,2013,11,22110,Leche pasteurizada semidescremada,l,Litros,28.59858
32,Argentina,2013,12,22110,Leche pasteurizada semidescremada,l,Litros,26.06267
32,Argentina,2013,1,22110,Leche pasteurizada descremada,l,Litros,0.3939813
32,Argentina,2013,2,22110,Leche pasteurizada descremada,l,Litros,0.3516798
32,Argentina,2013,3,22110,Leche pasteurizada descremada,l,Litros,0.3638812
32,Argentina,2013,4,22110,Leche pasteurizada descremada,l,Litros,0.2725569
32,Argentina,2013,5,22110,Leche pasteurizada descremada,l,Litros,0.3275616
32,Argentina,2013,6,22110,Leche pasteurizada descremada,l,Litros,0.3466232
32,Argentina,2013,7,22110,Leche pasteurizada descremada,l,Litros,0.2235306
32,Argentina,2013,8,22110,Leche pasteurizada descremada,l,Litros,0.1437568
32,Argentina,2013,9,22110,Leche pasteurizada descremada,l,Litros,0.2205638
32,Argentina,2013,10,22110,Leche pasteurizada descremada,l,Litros,0.244180617
32,Argentina,2013,11,22110,Leche pasteurizada descremada,l,Litros,1.48698
32,Argentina,2013,12,22110,Leche pasteurizada descremada,l,Litros,0.123928
32,Argentina,2013,1,22110,Leche esterilizada entera,l,Litros,35.58531
32,Argentina,2013,2,22110,Leche esterilizada entera,l,Litros,23.23533
32,Argentina,2013,3,22110,Leche esterilizada entera,l,Litros,29.00798
32,Argentina,2013,4,22110,Leche esterilizada entera,l,Litros,30.51386
32,Argentina,2013,5,22110,Leche esterilizada entera,l,Litros,33.96779
32,Argentina,2013,6,22110,Leche esterilizada entera,l,Litros,33.07859
32,Argentina,2013,7,22110,Leche esterilizada entera,l,Litros,25.11852
32,Argentina,2013,8,22110,Leche esterilizada entera,l,Litros,25.51973
32,Argentina,2013,9,22110,Leche esterilizada entera,l,Litros,24.36676
32,Argentina,2013,10,22110,Leche esterilizada entera,l,Litros,28.08658
32,Argentina,2013,11,22110,Leche esterilizada entera,l,Litros,28.22746
32,Argentina,2013,12,22110,Leche esterilizada entera,l,Litros,22.4778
32,Argentina,2013,1,22110,Leche esterilizada semidescremada,l,Litros,22.20545
32,Argentina,2013,2,22110,Leche esterilizada semidescremada,l,Litros,14.3091
32,Argentina,2013,3,22110,Leche esterilizada semidescremada,l,Litros,16.18433
32,Argentina,2013,4,22110,Leche esterilizada semidescremada,l,Litros,15.58574
32,Argentina,2013,5,22110,Leche esterilizada semidescremada,l,Litros,18.08299
32,Argentina,2013,6,22110,Leche esterilizada semidescremada,l,Litros,20.00336
32,Argentina,2013,7,22110,Leche esterilizada semidescremada,l,Litros,17.59412
32,Argentina,2013,8,22110,Leche esterilizada semidescremada,l,Litros,18.65595
32,Argentina,2013,9,22110,Leche esterilizada semidescremada,l,Litros,16.11
32,Argentina,2013,10,22110,Leche esterilizada semidescremada,l,Litros,20.13137
32,Argentina,2013,11,22110,Leche esterilizada semidescremada,l,Litros,17.91871
32,Argentina,2013,12,22110,Leche esterilizada semidescremada,l,Litros,14.66367
32,Argentina,2013,1,22110,Leche esterilizada descremada,l,Litros,4.7706
32,Argentina,2013,2,22110,Leche esterilizada descremada,l,Litros,2.38728
32,Argentina,2013,3,22110,Leche esterilizada descremada,l,Litros,2.82788
32,Argentina,2013,4,22110,Leche esterilizada descremada,l,Litros,3.76109
32,Argentina,2013,5,22110,Leche esterilizada descremada,l,Litros,3.92219
32,Argentina,2013,6,22110,Leche esterilizada descremada,l,Litros,3.60632
32,Argentina,2013,7,22110,Leche esterilizada descremada,l,Litros,3.3554
32,Argentina,2013,8,22110,Leche esterilizada descremada,l,Litros,3.33534
32,Argentina,2013,9,22110,Leche esterilizada descremada,l,Litros,2.73057
32,Argentina,2013,10,22110,Leche esterilizada descremada,l,Litros,4.07552
32,Argentina,2013,11,22110,Leche esterilizada descremada,l,Litros,2.47628
32,Argentina,2013,12,22110,Leche esterilizada descremada,l,Litros,3.31318
32,Argentina,2013,1,22110,Leche chocolatada,l,Litros,8.53085
32,Argentina,2013,2,22110,Leche chocolatada,l,Litros,8.10966
32,Argentina,2013,3,22110,Leche chocolatada,l,Litros,11.54153
32,Argentina,2013,4,22110,Leche chocolatada,l,Litros,8.05549
32,Argentina,2013,5,22110,Leche chocolatada,l,Litros,11.68724
32,Argentina,2013,6,22110,Leche chocolatada,l,Litros,4.03087
32,Argentina,2013,7,22110,Leche chocolatada,l,Litros,5.45146
32,Argentina,2013,8,22110,Leche chocolatada,l,Litros,9.21012
32,Argentina,2013,9,22110,Leche chocolatada,l,Litros,9.7173
32,Argentina,2013,10,22110,Leche chocolatada,l,Litros,8.57425
32,Argentina,2013,11,22110,Leche chocolatada,l,Litros,9.11032
32,Argentina,2013,12,22110,Leche chocolatada,l,Litros,9.37533
32,Argentina,2014,1,02211,Leche informal,l,Litros,55.87561
32,Argentina,2014,2,02211,Leche informal,l,Litros,54.46731
32,Argentina,2014,3,02211,Leche informal,l,Litros,60.69996
32,Argentina,2014,4,02211,Leche informal,l,Litros,62.10013
32,Argentina,2014,5,02211,Leche informal,l,Litros,67.3461
32,Argentina,2014,6,02211,Leche informal,l,Litros,62.42788
32,Argentina,2014,7,02211,Leche informal,l,Litros,57.32118
32,Argentina,2014,8,02211,Leche informal,l,Litros,70.21519
32,Argentina,2014,9,02211,Leche informal,l,Litros,68.59484
32,Argentina,2014,10,02211,Leche informal,l,Litros,73.90663
32,Argentina,2014,11,02211,Leche informal,l,Litros,68.91061
32,Argentina,2014,12,02211,Leche informal,l,Litros,72.76549
32,Argentina,2014,1,22110,Leche pasteurizada entera,l,Litros,57.82295
32,Argentina,2014,2,22110,Leche pasteurizada entera,l,Litros,54.52219
32,Argentina,2014,3,22110,Leche pasteurizada entera,l,Litros,57.07543
32,Argentina,2014,4,22110,Leche pasteurizada entera,l,Litros,56.78174
32,Argentina,2014,5,22110,Leche pasteurizada entera,l,Litros,57.54213
32,Argentina,2014,6,22110,Leche pasteurizada entera,l,Litros,57.23871
32,Argentina,2014,7,22110,Leche pasteurizada entera,l,Litros,57.34401
32,Argentina,2014,8,22110,Leche pasteurizada entera,l,Litros,56.0291
32,Argentina,2014,9,22110,Leche pasteurizada entera,l,Litros,76.91969
32,Argentina,2014,10,22110,Leche pasteurizada entera,l,Litros,78.65552
32,Argentina,2014,11,22110,Leche pasteurizada entera,l,Litros,72.01934
32,Argentina,2014,12,22110,Leche pasteurizada entera,l,Litros,75.59919
32,Argentina,2014,1,22110,Leche pasteurizada semidescremada,l,Litros,26.06324
32,Argentina,2014,2,22110,Leche pasteurizada semidescremada,l,Litros,27.39891
32,Argentina,2014,3,22110,Leche pasteurizada semidescremada,l,Litros,30.549
32,Argentina,2014,4,22110,Leche pasteurizada semidescremada,l,Litros,31.4089
32,Argentina,2014,5,22110,Leche pasteurizada semidescremada,l,Litros,34.15916
32,Argentina,2014,6,22110,Leche pasteurizada semidescremada,l,Litros,34.15929
32,Argentina,2014,7,22110,Leche pasteurizada semidescremada,l,Litros,33.67903
32,Argentina,2014,8,22110,Leche pasteurizada semidescremada,l,Litros,32.71345
32,Argentina,2014,9,22110,Leche pasteurizada semidescremada,l,Litros,33.47185
32,Argentina,2014,10,22110,Leche pasteurizada semidescremada,l,Litros,33.94291
32,Argentina,2014,11,22110,Leche pasteurizada semidescremada,l,Litros,30.61228
32,Argentina,2014,12,22110,Leche pasteurizada semidescremada,l,Litros,31.23761
32,Argentina,2014,1,22110,Leche pasteurizada descremada,l,Litros,0.337322628
32,Argentina,2014,2,22110,Leche pasteurizada descremada,l,Litros,0.290621229
32,Argentina,2014,3,22110,Leche pasteurizada descremada,l,Litros,0.277672978
32,Argentina,2014,4,22110,Leche pasteurizada descremada,l,Litros,0.231859444
32,Argentina,2014,5,22110,Leche pasteurizada descremada,l,Litros,0.270863493
32,Argentina,2014,6,22110,Leche pasteurizada descremada,l,Litros,0.279891439
32,Argentina,2014,7,22110,Leche pasteurizada descremada,l,Litros,0.188231843
32,Argentina,2014,8,22110,Leche pasteurizada descremada,l,Litros,0.11438523
32,Argentina,2014,9,22110,Leche pasteurizada descremada,l,Litros,0.267638903
32,Argentina,2014,10,22110,Leche pasteurizada descremada,l,Litros,0.347929439
32,Argentina,2014,11,22110,Leche pasteurizada descremada,l,Litros,1.65044
32,Argentina,2014,12,22110,Leche pasteurizada descremada,l,Litros,0.151168687
32,Argentina,2014,1,22110,Leche esterilizada entera,l,Litros,30.41217
32,Argentina,2014,2,22110,Leche esterilizada entera,l,Litros,23.2307
32,Argentina,2014,3,22110,Leche esterilizada entera,l,Litros,24.88887
32,Argentina,2014,4,22110,Leche esterilizada entera,l,Litros,29.83853
32,Argentina,2014,5,22110,Leche esterilizada entera,l,Litros,32.3111
32,Argentina,2014,6,22110,Leche esterilizada entera,l,Litros,29.47272
32,Argentina,2014,7,22110,Leche esterilizada entera,l,Litros,19.72141
32,Argentina,2014,8,22110,Leche esterilizada entera,l,Litros,46.81926
32,Argentina,2014,9,22110,Leche esterilizada entera,l,Litros,25.18963
32,Argentina,2014,10,22110,Leche esterilizada entera,l,Litros,29.12837
32,Argentina,2014,11,22110,Leche esterilizada entera,l,Litros,28.30056
32,Argentina,2014,12,22110,Leche esterilizada entera,l,Litros,31.93882
32,Argentina,2014,1,22110,Leche esterilizada semidescremada,l,Litros,22.23052
32,Argentina,2014,2,22110,Leche esterilizada semidescremada,l,Litros,11.96157
32,Argentina,2014,3,22110,Leche esterilizada semidescremada,l,Litros,17.21434
32,Argentina,2014,4,22110,Leche esterilizada semidescremada,l,Litros,16.30981
32,Argentina,2014,5,22110,Leche esterilizada semidescremada,l,Litros,18.04242
32,Argentina,2014,6,22110,Leche esterilizada semidescremada,l,Litros,19.62278
32,Argentina,2014,7,22110,Leche esterilizada semidescremada,l,Litros,14.45912
32,Argentina,2014,8,22110,Leche esterilizada semidescremada,l,Litros,16.23601
