fecha_oficializacion,fecha_cumplido,pais_destino_id,pais_destino,medio_transporte_id,medio_transporte,numero,posicion_arancelaria,unidad_medida_id,unidad_medida,declarado,kilos_netos,moneda_id,FOB_dolar,destinacion
2018-04-04,2018-04-23,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,5600,140000,USD,49140,18038EC01007342P
2018-04-19,2018-04-23,221,PARAGUAY,4,CAMION,1,1701.99.00.000H,,UNIDAD,1080,27000,USD,21195,18001EC01025669R
2018-04-13,2018-04-24,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,480,480000,USD,364800,18001EC01024118F
2018-04-04,2018-04-25,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,5600,140000,USD,49140,18038EC01007345S
2018-04-16,2018-04-25,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,88,110000,USD,43450,18074EC01000516L
2018-04-18,2018-04-25,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,88,110000,USD,33319,18074EC01000534L
2018-04-23,2018-04-25,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,110,137500,USD,44017.88,18031EC01000196X
2018-03-27,2018-04-27,438,REP. FED DE ALEMANIA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,72,72000,USD,53640,18001EC01020248F
2018-04-16,2018-04-27,410,ESPA�A,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,367,11875,USD,4719.59,18001EC01024272G
2018-04-16,2018-04-30,309,COREA REPUBLICANA,8,ACUATICO,1,1701.14.00.000K,T,TONELADA,48,48000,USD,34560,18001EC01024611D
2018-04-19,2018-04-30,309,COREA REPUBLICANA,8,ACUATICO,1,1701.14.00.000K,T,TONELADA,48,48000,USD,34560,18001EC01025509K
2018-04-18,2018-05-01,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,88,110000,USD,33319,18074EC01000535M
2018-04-23,2018-05-01,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,5600,140000,USD,42184,18031EC01000197J
2018-04-19,2018-05-03,438,REP. FED DE ALEMANIA,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,2000,50000,USD,36995,18001EC01025507X
2018-04-25,2018-05-03,280,ZF COLONIA (URUGUAY),4,CAMION,1,1701.99.00.000H,,UNIDAD,21,26250,USD,21236.25,18001EC01027280X
2018-05-02,2018-05-04,202,BOLIVIA,4,CAMION,1,1701.99.00.000H,,UNIDAD,1710,85500,USD,36166.5,18074EC01000630X
2018-04-18,2018-05-06,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,480,480000,USD,364800,18001EC01025069L
2018-04-19,2018-05-06,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,100,100000,USD,76000,18052EC01003037X
2018-04-19,2018-05-06,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,100,100000,USD,76000,18052EC01003043F
2018-04-19,2018-05-06,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,100,100000,USD,76000,18052EC01003045H
2018-04-19,2018-05-06,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,100,100000,USD,76000,18052EC01003047J
2018-04-19,2018-05-06,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,100,100000,USD,76000,18052EC01003048K
2018-04-19,2018-05-06,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,100,100000,USD,76000,18052EC01003054H
2018-04-19,2018-05-06,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,100,100000,USD,76000,18052EC01003055X
2018-04-19,2018-05-06,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,100,100000,USD,76000,18052EC01003056J
2018-04-19,2018-05-06,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,100,100000,USD,76000,18052EC01003057K
2018-04-19,2018-05-06,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,100,100000,USD,76000,18052EC01003058L
2018-04-20,2018-05-06,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,100,100000,USD,76000,18052EC01003101A
2018-04-20,2018-05-06,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,100,100000,USD,76000,18052EC01003102B
2018-04-20,2018-05-06,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,100,100000,USD,76000,18052EC01003103C
2018-04-20,2018-05-06,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,100,100000,USD,76000,18052EC01003104D
2018-04-23,2018-05-06,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,420,420000,USD,312900,18052EC01003139L
2018-04-24,2018-05-06,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,5600,140000,USD,47313,18038EC01008951W
2018-04-26,2018-05-06,320,JAPON,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,800,20000,USD,15131,18001EC01027408K
2018-04-26,2018-05-06,320,JAPON,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,800,20000,USD,15131,18001EC01027415X
2018-05-03,2018-05-08,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,110,137500,USD,44017.88,18031EC01000215A
2018-04-10,2018-05-09,225,URUGUAY,4,CAMION,1,1701.99.00.000H,,UNIDAD,270,270000,USD,92070,18074EC01000470K
2018-04-18,2018-05-09,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,360,360000,USD,273600,18001EC01025065H
2018-05-02,2018-05-09,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,88,110000,USD,33068.2,18074EC01000631J
2018-04-16,2018-05-13,309,COREA REPUBLICANA,8,ACUATICO,1,1701.14.00.000K,T,TONELADA,48,48000,USD,34560,18001EC01024607X
2018-04-24,2018-05-13,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,5600,140000,USD,47313,18038EC01008950V
2018-05-09,2018-05-13,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,110,137500,USD,43742.88,18031EC01000223W
2018-04-24,2018-05-14,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,5600,140000,USD,47313,18038EC01008952A
2018-05-02,2018-05-14,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,100,100000,USD,76500,18001EC01028278Z
2018-05-02,2018-05-14,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,40,40000,USD,30600,18001EC01028279R
2018-04-24,2018-05-15,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,5600,140000,USD,47313,18038EC01008948F
2018-04-26,2018-05-15,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,216,216000,USD,164160,18001EC01027409L
2018-04-26,2018-05-15,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,264,264000,USD,198000,18001EC01027413G
2018-05-02,2018-05-15,412,FRANCIA,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,2000,50000,USD,37240,18001EC01028269Z
2018-05-07,2018-05-15,438,REP. FED DE ALEMANIA,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,2000,50000,USD,36995,18001EC01029507M
2018-05-07,2018-05-15,430,SUIZA,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,2000,50000,USD,37240,18001EC01029511H
2018-05-08,2018-05-15,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,5600,140000,USD,41923,18031EC01000222V
2018-05-08,2018-05-15,250,TIERRA DEL FUEGO AAE,4,CAMION,1,1701.99.00.000H,,UNIDAD,5460,54600,ARS,38252.75,18001EC01030130T
2018-04-27,2018-05-16,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.14.00.000K,T,TONELADA,2042.21,2042210,USD,941458.81,18008EC01003476Z
2018-05-08,2018-05-16,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.14.00.000K,T,TONELADA,4200,4200000,USD,1936200,18008EC01003699A
2018-05-08,2018-05-16,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.14.00.000K,T,TONELADA,1604.18,1604180,USD,739526.98,18008EC01003735Y
2018-05-11,2018-05-16,225,URUGUAY,4,CAMION,1,1701.99.00.000H,,UNIDAD,400,1600,USD,1312,18001EC01031064D
2018-05-15,2018-05-17,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,110,137500,USD,44017.88,18031EC01000227D
2018-05-08,2018-05-21,320,JAPON,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,800,20000,USD,15131,18001EC01029823N
2018-05-08,2018-05-21,320,JAPON,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,800,20000,USD,15131,18001EC01029825P
2018-05-10,2018-05-21,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,88,110000,USD,31130,18074EC01000707N
2018-05-14,2018-05-21,250,TIERRA DEL FUEGO AAE,4,CAMION,1,1701.99.00.000H,,UNIDAD,2730,27300,ARS,15741.83,18001EC01031403A
2018-05-08,2018-05-22,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,5600,140000,USD,47313,18038EC01010000A
2018-05-07,2018-05-23,438,REP. FED DE ALEMANIA,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,2000,50000,USD,36995,18001EC01029514K
2018-05-10,2018-05-23,438,REP. FED DE ALEMANIA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,80,80000,USD,53600,18001EC01030817X
2018-05-21,2018-05-23,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,110,137500,USD,41569.28,18031EC01000245D
2018-05-08,2018-05-24,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,5600,140000,USD,47313,18038EC01010001B
2018-05-23,2018-05-25,202,BOLIVIA,2,AVION,15,1701.14.00.000K,,UNIDAD,20,15.85,USD,160,18073EC01014288V
2018-05-11,2018-05-27,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,KG,KILOGRAMO,19958.4,19958.4,USD,15168.38,18001EC01031190D
2018-05-11,2018-05-28,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,140,140000,USD,98000,18001EC01030925X
2018-05-18,2018-05-28,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,220,220000,USD,154000,18001EC01033000S
2018-06-04,2018-05-28,320,JAPON,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,800,20000,USD,15131,18001EC01033358L
2018-06-04,2018-05-28,320,JAPON,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,800,20000,USD,15131,18001EC01033353G
2018-05-14,2018-05-29,309,COREA REPUBLICANA,8,ACUATICO,1,1701.14.00.000K,T,TONELADA,48,48000,USD,34560,18001EC01031594L
2018-05-11,2018-05-30,312,FILIPINAS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,24,24000,USD,18000,18001EC01031193G
2018-05-21,2018-05-30,438,REP. FED DE ALEMANIA,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,2000,50000,USD,36995,18001EC01033350D
2018-05-30,2018-06-02,225,URUGUAY,4,CAMION,1,1701.99.00.000H,,UNIDAD,44,55000,USD,24134,18074EC01000853P
2018-05-22,2018-06-03,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,,UNIDAD,200,200000,USD,129000,18074EC01000786U
2018-06-05,2018-06-03,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,5580,139500,USD,41773.28,18031EC01000248G
2018-05-23,2018-06-04,406,BELGICA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,280,280000,USD,210000,18001EC01034190G
2018-05-23,2018-06-04,406,BELGICA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,20,20000,USD,14540,18001EC01034192X
2018-05-28,2018-06-04,208,CHILE,4,CAMION,1,1701.14.00.000K,,UNIDAD,850,4250,USD,5525,18001EC01035187N
2018-05-28,2018-06-04,208,CHILE,4,CAMION,2,1701.91.00.000M,,UNIDAD,4,20,USD,32,18001EC01035187N
2018-05-30,2018-06-04,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,88,110000,USD,31130,18074EC01000839T
2018-05-30,2018-06-04,225,URUGUAY,4,CAMION,1,1701.99.00.000H,,UNIDAD,120,138000,USD,48300,18074EC01000852Y
2018-05-24,2018-06-06,320,JAPON,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,800,20000,USD,15131,18001EC01034485N
2018-05-30,2018-06-06,225,URUGUAY,4,CAMION,1,1701.99.00.000H,,UNIDAD,2800,140000,USD,49000,18074EC01000848T
2018-05-31,2018-06-06,225,URUGUAY,4,CAMION,1,1701.99.00.000H,,UNIDAD,110,137500,USD,78375,18001EC01036286Y
2018-05-18,2018-06-07,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,100,100000,USD,76500,18001EC01033090E
2018-05-30,2018-06-07,225,URUGUAY,4,CAMION,1,1701.99.00.000H,,UNIDAD,2240,56000,USD,25200,18074EC01000847S
2018-05-31,2018-06-08,225,URUGUAY,4,CAMION,1,1701.99.00.000H,,UNIDAD,4320,108000,USD,43200,18074EC01000869W
2018-06-05,2018-06-10,221,PARAGUAY,4,CAMION,1,1701.99.00.000H,,UNIDAD,1000,25000,USD,19625,18001EC01037406J
2018-05-24,2018-06-11,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,,UNIDAD,200,200000,USD,129000,18074EC01000810X
2018-05-30,2018-06-11,410,ESPA�A,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,20,20000,USD,12920,18001EC01035966S
2018-05-30,2018-06-11,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,,UNIDAD,200,200000,USD,129000,18074EC01000856S
2018-05-30,2018-06-11,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,,UNIDAD,200,200000,USD,129000,18074EC01000857T
2018-06-04,2018-06-11,250,TIERRA DEL FUEGO AAE,4,CAMION,1,1701.99.00.000H,,UNIDAD,2730,27300,ARS,15655.58,18001EC01036971P
2018-06-05,2018-06-13,225,URUGUAY,4,CAMION,1,1701.99.00.000H,,UNIDAD,72,82800,USD,28980,18074EC01000900X
2018-06-05,2018-06-14,225,URUGUAY,4,CAMION,1,1701.99.00.000H,,UNIDAD,608,83200,USD,29120,18074EC01000901J
2018-05-23,2018-06-15,438,REP. FED DE ALEMANIA,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,2000,50000,USD,36995,18001EC01034185K
2018-06-05,2018-06-16,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.14.00.000K,,UNIDAD,60,60000,USD,44805.6,18001EC01037351X
2018-06-05,2018-06-19,225,URUGUAY,4,CAMION,1,1701.99.00.000H,,UNIDAD,1120,56000,USD,19600,18074EC01000899C
2018-05-23,2018-06-21,406,BELGICA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,360,360000,USD,270000,18001EC01034186L
2018-06-08,2018-06-22,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.14.00.000K,T,TONELADA,40,40000,USD,30600,18001EC01038193N
2018-06-08,2018-06-22,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.14.00.000K,T,TONELADA,100,100000,USD,76500,18001EC01038197R
2018-05-30,2018-06-23,225,URUGUAY,4,CAMION,1,1701.99.00.000H,,UNIDAD,220,275000,USD,121000,18074EC01000844P
2018-07-02,2018-06-23,406,BELGICA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,168,168000,USD,121571.52,18001EC01039757U
2018-07-13,2018-06-23,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,T,TONELADA,140,140000,USD,112000,18074EC01000923N
2018-06-11,2018-06-24,208,CHILE,4,CAMION,15,1701.99.00.000H,,UNIDAD,30,90,USD,348.15,18001EC01039024H
2018-06-06,2018-06-25,225,URUGUAY,4,CAMION,1,1701.99.00.000H,,UNIDAD,242,302500,USD,107387.5,18074EC01000905N
2018-06-07,2018-06-26,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,T,TONELADA,200,200000,USD,160000,18074EC01000924Y
2018-06-13,2018-06-26,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,,UNIDAD,10000,226796,USD,181436.8,18074EC01000978A
2018-06-21,2018-06-26,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,110,137500,USD,39936.88,18031EC01000292F
2018-05-31,2018-06-30,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,5600,140000,USD,47593,18038EC01012021F
2018-06-18,2018-07-01,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,,UNIDAD,10000,226796,USD,181436.8,18074EC01001018J
2018-06-18,2018-07-01,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,T,TONELADA,200,200000,USD,160000,18074EC01001020C
2018-06-19,2018-07-01,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,T,TONELADA,60,60000,USD,48000,18074EC01001035X
2018-06-19,2018-07-01,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,T,TONELADA,200,200000,USD,160000,18074EC01001039M
2018-06-29,2018-07-03,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,110,137500,USD,39936.88,18031EC01000308D
2018-06-25,2018-07-04,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,110,137500,USD,44017.88,18031EC01000295X
2018-06-26,2018-07-04,413,GRECIA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,20,20000,USD,13400,18001EC01042637L
2018-06-12,2018-07-05,320,JAPON,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,800,20000,USD,15131,18001EC01039158P
2018-06-12,2018-07-06,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.14.00.000K,,UNIDAD,660,14962.2,USD,11289.96,18001EC01039145L
2018-06-12,2018-07-06,212,ESTADOS UNIDOS,8,ACUATICO,2,1701.14.00.000K,,UNIDAD,200,200000,USD,147000,18001EC01039145L
2018-06-28,2018-07-07,225,URUGUAY,4,CAMION,1,1701.99.00.000H,T,TONELADA,0.07,66,USD,659.26,18001EC01043198Y
2018-07-04,2018-07-07,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,110,137500,USD,39936.88,18031EC01000317D
2018-06-05,2018-07-10,202,BOLIVIA,4,CAMION,1,1701.99.00.000H,,UNIDAD,2280,114000,USD,48222,18074EC01000896W
2018-06-13,2018-07-10,312,FILIPINAS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,48,48000,USD,34734.72,18001EC01039753Z
2018-06-25,2018-07-10,309,COREA REPUBLICANA,8,ACUATICO,1,1701.14.00.000K,T,TONELADA,48,48000,USD,34560,18001EC01042533G
2018-06-26,2018-07-10,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,88,110000,USD,30855,18074EC01001078P
2018-07-18,2018-07-10,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,T,TONELADA,140,140000,USD,112000,18074EC01001059Y
2018-07-23,2018-07-10,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,,UNIDAD,9000,204120,USD,163293.12,18074EC01001113F
2018-07-10,2018-07-12,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,110,137500,USD,44017.88,18031EC01000327E
2018-06-12,2018-07-13,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.14.00.000K,,UNIDAD,10000,226700,USD,171060,18001EC01039152J
2018-07-10,2018-07-13,225,URUGUAY,4,CAMION,1,1701.99.00.000H,,UNIDAD,44,55000,USD,19525,18074EC01001185Y
2018-06-22,2018-07-14,406,BELGICA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,72,72000,USD,52102.08,18001EC01042290G
2018-07-03,2018-07-16,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,T,TONELADA,200,200000,USD,160000,18074EC01001134X
2018-07-11,2018-07-16,208,CHILE,4,CAMION,1,1701.14.00.000K,,UNIDAD,1440,7366.88,USD,9360,18001EC01046824N
2018-07-11,2018-07-16,208,CHILE,4,CAMION,2,1701.91.00.000M,,UNIDAD,9,48.88,USD,62.1,18001EC01046824N
2018-07-23,2018-07-16,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,,UNIDAD,9000,204120,USD,163293.12,18074EC01001088Z
2018-07-10,2018-07-17,312,FILIPINAS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,24,24000,USD,17596.32,18001EC01046201C
2018-07-13,2018-07-18,208,CHILE,4,CAMION,4,1701.99.00.000H,,UNIDAD,22,26400,USD,9504,18074EC01001215X
2018-06-15,2018-07-19,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,110,137500,USD,46743.13,18038EC01013161L
2018-05-31,2018-07-20,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,5800,145000,USD,49292.76,18038EC01012022G
2018-07-10,2018-07-20,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,T,TONELADA,200,200000,USD,160000,18074EC01001186P
2018-07-10,2018-07-20,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,T,TONELADA,200,200000,USD,160000,18074EC01001188R
2018-07-05,2018-07-22,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,,UNIDAD,1000,22679.6,USD,18143.68,18074EC01001152X
2018-07-06,2018-07-22,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,,UNIDAD,10000,226796,USD,181436.8,18074EC01001173L
2018-07-16,2018-07-22,208,CHILE,4,CAMION,4,1701.99.00.000H,,UNIDAD,100,591.13,USD,880,18017EC01003080H
2018-08-01,2018-07-22,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,T,TONELADA,60.65,60650,USD,48520,18074EC01001150G
2018-07-16,2018-07-23,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,2240,112000,USD,36960,18074EC01001242X
2018-07-16,2018-07-24,438,REP. FED DE ALEMANIA,2,AVION,1,1701.99.00.000H,,UNIDAD,2,43.49,USD,33.26,18073EC01019318U
2018-07-10,2018-07-25,309,COREA REPUBLICANA,8,ACUATICO,1,1701.14.00.000K,T,TONELADA,72,72000,USD,51840,18001EC01046199S
2018-07-31,2018-07-25,406,BELGICA,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,17000,425000,USD,314457.5,18001EC01044194L
2018-07-25,2018-07-28,280,ZF COLONIA (URUGUAY),4,CAMION,1,1701.99.00.000H,,UNIDAD,21,26250,USD,21236.25,18001EC01050568N
2018-07-17,2018-07-30,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,110,137500,USD,39936.88,18031EC01000340W
2018-07-18,2018-07-30,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,T,TONELADA,200,200000,USD,160000,18074EC01001264M
2018-07-26,2018-07-30,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,110,137500,USD,39936.88,18031EC01000360B
2018-08-07,2018-07-31,406,BELGICA,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,2000,50000,USD,36995,18001EC01049851Z
2018-06-15,2018-08-01,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,110,137500,USD,46743.13,18038EC01013162M
2018-07-24,2018-08-01,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,1680,84000,USD,33180,18074EC01001328N
2018-07-27,2018-08-01,417,ITALIA,2,AVION,1,1701.99.00.000H,,UNIDAD,1,1.75,USD,0.94,18073EC01020680Y
2018-07-16,2018-08-02,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,110,137500,USD,39936.88,18031EC01000337F
2018-07-27,2018-08-02,208,CHILE,4,CAMION,1,1701.14.00.000K,,UNIDAD,1210,6050,USD,7865,18001EC01051460F
2018-07-18,2018-08-04,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,,UNIDAD,10000,226796,USD,181436.8,18074EC01001263L
2018-07-24,2018-08-04,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,,UNIDAD,10000,226796,USD,181436.8,18074EC01001319N
2018-07-23,2018-08-05,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.14.00.000K,,UNIDAD,60,60000,USD,43938,18001EC01050034B
2018-07-27,2018-08-05,204,CANADA,4,CAMION,1,1701.99.00.000H,,UNIDAD,958,21746.6,USD,13874.33,18074EC01001360J
2018-07-31,2018-08-06,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,2240,112000,USD,36960,18074EC01001380L
2018-08-13,2018-08-06,225,URUGUAY,4,CAMION,1,1701.14.00.000K,T,TONELADA,1000,1000000,USD,259000,18074EC01001205H
2018-07-31,2018-08-07,250,TIERRA DEL FUEGO AAE,4,CAMION,2,1701.99.00.000H,,UNIDAD,2695,26440,ARS,11124.95,18001EC01052766P
2018-07-23,2018-08-08,504,NUEVA ZELANDIA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,24,24000,USD,17596.32,18001EC01049806Z
2018-07-31,2018-08-08,406,BELGICA,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,1000,25000,USD,18498,18001EC01052561X
2018-07-31,2018-08-08,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,88,110000,USD,30855,18074EC01001391N
2018-07-19,2018-08-09,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,5600,140000,USD,47593,18038EC01015512N
2018-07-31,2018-08-11,280,ZF COLONIA (URUGUAY),4,CAMION,1,1701.99.00.000H,,UNIDAD,21,26250,USD,21236.25,18001EC01052477Y
2018-08-07,2018-08-12,208,CHILE,4,CAMION,1,1701.99.00.000H,KG,KILOGRAMO,52800,52800,USD,20856,18074EC01001455Y
2018-08-02,2018-08-14,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.14.00.000K,,UNIDAD,880,19949.6,USD,14369.52,18001EC01053704X
2018-08-09,2018-08-14,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,88,110000,USD,30855,18074EC01001480M
2018-08-03,2018-08-15,309,COREA REPUBLICANA,8,ACUATICO,1,1701.14.00.000K,T,TONELADA,48,48000,USD,36480,18001EC01053974R
2018-08-07,2018-08-15,208,CHILE,4,CAMION,5,1701.99.00.000H,,UNIDAD,200,800,USD,2274,18001EC01054761M
2018-07-24,2018-08-16,212,ESTADOS UNIDOS,4,CAMION,1,1701.99.00.000H,,UNIDAD,200,200000,USD,160000,18074EC01001320F
2018-08-07,2018-08-16,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.14.00.000K,,UNIDAD,5000,113350,USD,81646,18001EC01054774Z
2018-08-07,2018-08-16,438,REP. FED DE ALEMANIA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,50,50000,USD,37000,18001EC01055132F
2018-08-07,2018-08-16,438,REP. FED DE ALEMANIA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,200,200000,USD,148000,18001EC01055134H
2018-08-22,2018-08-16,423,PAISES BAJOS,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,125,125000,USD,92500,18001EC01055135X
