﻿id_cod_pais,id_nom_pais,año,mes,producto,rubro,tipo,id_uni_med,id_nom_med,cantidad,id_uni_moneda,id_nom_moneda,cant_moneda (u$s),id_uni_moneda1,id_nom_moneda1,cant_moneda($),empresa
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,218,USD,dolares,18643,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,36,USD,dolares,3079,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,51500,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,51500,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,51500,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,51500,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,51500,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,51500,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,51500,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,51500,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,51500,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,51500,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,51500,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,51500,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,396,USD,dolares,40788,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,50000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,50000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,50000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,50000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,50000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,50000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,50000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,50000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,928,USD,dolares,144776,ARS,pesos,,Sociedad la Entrerriana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,614,USD,dolares,100000,ARS,pesos,,Sociedad la Entrerriana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,265,USD,dolares,43164,ARS,pesos,,Sociedad la Entrerriana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,74,USD,dolares,12000,ARS,pesos,,Sociedad la Entrerriana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,175,USD,dolares,26250,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,250,USD,dolares,38250,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,250,USD,dolares,38250,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,400,USD,dolares,64000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,400,USD,dolares,64000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,400,USD,dolares,64000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,400,USD,dolares,64000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,1025000,Macro Warrant S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,1025000,Macro Warrant S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,1025000,Macro Warrant S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,1025000,Macro Warrant S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,1025000,Macro Warrant S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,1025000,Macro Warrant S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,1025000,Macro Warrant S.A.
32,Argentina,2016,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,1025000,Macro Warrant S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,8782,USD,dolares,1403891,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,799,USD,dolares,129462,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,1000,USD,dolares,162030,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,1000,USD,dolares,162030,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,229,USD,dolares,15572,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,226,USD,dolares,15368,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,226,USD,dolares,15368,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,219,USD,dolares,14892,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,88,USD,dolares,5867,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,143,USD,dolares,9534,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,219,USD,dolares,14601,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,488,USD,dolares,77104,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,488,USD,dolares,77104,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,488,USD,dolares,77104,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,488,USD,dolares,77104,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,250,USD,dolares,37500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,250,USD,dolares,37500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,250,USD,dolares,37500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,250,USD,dolares,37500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,250,USD,dolares,37500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,250,USD,dolares,37500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,250,USD,dolares,37500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,250,USD,dolares,37500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,250,USD,dolares,37500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,250,USD,dolares,37500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,250,USD,dolares,37500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,250,USD,dolares,37500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,250,USD,dolares,37500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,250,USD,dolares,37500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,250,USD,dolares,37500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,250,USD,dolares,37500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,250,USD,dolares,37500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,250,USD,dolares,37500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,250,USD,dolares,37500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,250,USD,dolares,37500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,250,USD,dolares,37500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,344,USD,dolares,51600,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,329,USD,dolares,50402,ARS,pesos,,Sociedad la Entrerriana S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,979,USD,dolares,150000,ARS,pesos,,Sociedad la Entrerriana S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,979,USD,dolares,150000,ARS,pesos,,Sociedad la Entrerriana S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,2613,USD,dolares,400000,ARS,pesos,,Sociedad la Entrerriana S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,131,USD,dolares,20000,ARS,pesos,,Sociedad la Entrerriana S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,437,USD,dolares,66861,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,437,USD,dolares,66861,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,437,USD,dolares,66861,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,437,USD,dolares,66861,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,437,USD,dolares,66861,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,437,USD,dolares,66861,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,437,USD,dolares,66861,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,437,USD,dolares,66861,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,862,USD,dolares,131886,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,862,USD,dolares,131886,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,862,USD,dolares,131886,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,862,USD,dolares,131886,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,862,USD,dolares,131886,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,862,USD,dolares,131886,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,862,USD,dolares,131886,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,862,USD,dolares,131886,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,862,USD,dolares,131886,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,862,USD,dolares,131886,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,862,USD,dolares,131886,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,862,USD,dolares,131886,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,625,USD,dolares,100000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,625,USD,dolares,100000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,625,USD,dolares,100000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,625,USD,dolares,100000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,625,USD,dolares,100000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,625,USD,dolares,100000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,625,USD,dolares,100000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,625,USD,dolares,100000,ARS,pesos,,Galicia Warrants S.A.
