﻿id_cod_pais,id_nom_pais,año,mes,producto,rubro,tipo,id_uni_med,id_nom_med,cantidad,id_uni_moneda,id_nom_moneda,cant_moneda,id_uni_moneda1,id_nom_moneda1,cant_moneda1,empresa
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,121,USD,dolares,32536,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,120,USD,dolares,32018,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,116,USD,dolares,31794,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,126,USD,dolares,34584,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,127,USD,dolares,33790,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,125,USD,dolares,34215,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,112,USD,dolares,29765,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,115,USD,dolares,30330,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,119,USD,dolares,31606,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,124,USD,dolares,32300,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,123,USD,dolares,33772,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,123,USD,dolares,32871,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,126,USD,dolares,34453,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,123,USD,dolares,32543,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,119,USD,dolares,32563,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,124,USD,dolares,33358,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,68,USD,dolares,18631,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,208,USD,dolares,57195,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,208,USD,dolares,57195,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,208,USD,dolares,57195,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,200,USD,dolares,55000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,1392,USD,dolares,375840,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Marzo,Girasol,Girasol,Agroalimentarios,t,Toneladas,1398,USD,dolares,377460,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,236,USD,dolares,64480,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,236,USD,dolares,64480,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,236,USD,dolares,64480,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,906,USD,dolares,250000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,906,USD,dolares,250000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,906,USD,dolares,250000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,202,USD,dolares,55000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,202,USD,dolares,55000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,202,USD,dolares,55000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,202,USD,dolares,55000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,202,USD,dolares,55000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,202,USD,dolares,55000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,202,USD,dolares,55000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,202,USD,dolares,55000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,202,USD,dolares,55000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,202,USD,dolares,55000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,202,USD,dolares,55000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,202,USD,dolares,55000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,202,USD,dolares,55000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,500,USD,dolares,137500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,500,USD,dolares,137500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,500,USD,dolares,137500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,500,USD,dolares,137500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,500,USD,dolares,137500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,500,USD,dolares,137500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,500,USD,dolares,137500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,500,USD,dolares,137500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,500,USD,dolares,137500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,27,USD,dolares,7425,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,500,USD,dolares,137500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,500,USD,dolares,137500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,160,USD,dolares,44000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,500,USD,dolares,137500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Abril,Girasol,Girasol,Agroalimentarios,t,Toneladas,500,USD,dolares,137500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Girasol,Girasol,Agroalimentarios,t,Toneladas,1764,USD,dolares,481960,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Mayo,Girasol,Girasol,Agroalimentarios,t,Toneladas,742,USD,dolares,200000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Girasol,Girasol,Agroalimentarios,t,Toneladas,742,USD,dolares,200000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Girasol,Girasol,Agroalimentarios,t,Toneladas,742,USD,dolares,200000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Girasol,Girasol,Agroalimentarios,t,Toneladas,27,USD,dolares,7317,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Girasol,Girasol,Agroalimentarios,t,Toneladas,183,USD,dolares,49410,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Girasol,Girasol,Agroalimentarios,t,Toneladas,183,USD,dolares,49410,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Junio,Girasol,Girasol,Agroalimentarios,t,Toneladas,224,USD,dolares,62720,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Junio,Girasol,Girasol,Agroalimentarios,t,Toneladas,224,USD,dolares,62720,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Junio,Girasol,Girasol,Agroalimentarios,t,Toneladas,224,USD,dolares,62720,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Junio,Girasol,Girasol,Agroalimentarios,t,Toneladas,224,USD,dolares,62720,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Junio,Girasol,Girasol,Agroalimentarios,t,Toneladas,224,USD,dolares,62720,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Junio,Girasol Oleico,Girasol,Agroalimentarios,t,Toneladas,242,USD,dolares,66066,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Junio,Girasol Oleico,Girasol,Agroalimentarios,t,Toneladas,242,USD,dolares,66066,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Junio,Girasol Oleico,Girasol,Agroalimentarios,t,Toneladas,242,USD,dolares,66066,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Junio,Girasol Oleico,Girasol,Agroalimentarios,t,Toneladas,242,USD,dolares,66066,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Junio,Girasol Oleico,Girasol,Agroalimentarios,t,Toneladas,117,USD,dolares,31941,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Junio,Girasol Oleico,Girasol,Agroalimentarios,t,Toneladas,193,USD,dolares,52689,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Junio,Girasol Oleico,Girasol,Agroalimentarios,t,Toneladas,193,USD,dolares,52689,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Junio,Girasol Oleico,Girasol,Agroalimentarios,t,Toneladas,232,USD,dolares,63336,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Junio,Girasol Oleico,Girasol,Agroalimentarios,t,Toneladas,248,USD,dolares,67704,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Junio,Girasol Oleico,Girasol,Agroalimentarios,t,Toneladas,248,USD,dolares,67704,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Junio,Girasol,Girasol,Agroalimentarios,t,Toneladas,222,USD,dolares,59496,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Junio,Girasol,Girasol,Agroalimentarios,t,Toneladas,222,USD,dolares,59496,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Junio,Girasol,Girasol,Agroalimentarios,t,Toneladas,280,USD,dolares,75040,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Junio,Girasol,Girasol,Agroalimentarios,t,Toneladas,280,USD,dolares,75040,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Junio,Girasol,Girasol,Agroalimentarios,t,Toneladas,280,USD,dolares,75040,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Junio,Girasol,Girasol,Agroalimentarios,t,Toneladas,280,USD,dolares,75040,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Junio,Girasol,Girasol,Agroalimentarios,t,Toneladas,280,USD,dolares,75040,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Junio,Girasol Oleico,Girasol,Agroalimentarios,t,Toneladas,231,USD,dolares,63063,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Junio,Girasol Oleico,Girasol,Agroalimentarios,t,Toneladas,231,USD,dolares,63063,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Junio,Girasol Oleico,Girasol,Agroalimentarios,t,Toneladas,231,USD,dolares,63063,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Junio,Girasol Oleico,Girasol,Agroalimentarios,t,Toneladas,231,USD,dolares,63063,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Junio,Girasol Oleico,Girasol,Agroalimentarios,t,Toneladas,231,USD,dolares,63063,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Junio,Girasol,Girasol,Agroalimentarios,t,Toneladas,244,USD,dolares,65392,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Junio,Girasol,Girasol,Agroalimentarios,t,Toneladas,244,USD,dolares,65392,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Junio,Girasol,Girasol,Agroalimentarios,t,Toneladas,244,USD,dolares,65392,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Junio,Girasol,Girasol,Agroalimentarios,t,Toneladas,244,USD,dolares,65392,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Junio,Girasol,Girasol,Agroalimentarios,t,Toneladas,212,USD,dolares,56816,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Junio,Girasol,Girasol,Agroalimentarios,t,Toneladas,212,USD,dolares,56816,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Junio,Girasol Oleico,Girasol,Agroalimentarios,t,Toneladas,315,USD,dolares,85995,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Junio,Girasol Oleico,Girasol,Agroalimentarios,t,Toneladas,315,USD,dolares,85995,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Junio,Girasol,Girasol,Agroalimentarios,t,Toneladas,306,USD,dolares,82008,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Julio,,Girasol,,t,,,USD,dolares,0,ARS,pesos,0,
32,Argentina,2017,Agosto,Girasol,Girasol,Agroalimentarios,t,Toneladas,214,USD,dolares,59278,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Girasol,Girasol,Agroalimentarios,t,Toneladas,200,USD,dolares,55400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Girasol,Girasol,Agroalimentarios,t,Toneladas,200,USD,dolares,55400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Girasol,Girasol,Agroalimentarios,t,Toneladas,200,USD,dolares,55400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Girasol,Girasol,Agroalimentarios,t,Toneladas,200,USD,dolares,55400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Girasol,Girasol,Agroalimentarios,t,Toneladas,200,USD,dolares,55400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Girasol,Girasol,Agroalimentarios,t,Toneladas,200,USD,dolares,55400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Girasol,Girasol,Agroalimentarios,t,Toneladas,200,USD,dolares,55400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Girasol,Girasol,Agroalimentarios,t,Toneladas,200,USD,dolares,55400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Girasol,Girasol,Agroalimentarios,t,Toneladas,200,USD,dolares,55400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Girasol,Girasol,Agroalimentarios,t,Toneladas,200,USD,dolares,55400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Septiembre,Girasol,Girasol,,t,Toneladas,0,USD,dolares,0,ARS,pesos,0,
32,Argentina,2017,Octubre,Girasol,Girasol,,t,Toneladas,0,USD,dolares,0,ARS,pesos,0,
32,Argentina,2017,Noviembre,Girasol,Girasol,,t,Toneladas,0,USD,dolares,0,ARS,pesos,0,
32,Argentina,2017,Diciembre,Girasol,Girasol,Agroalimentarios,t,Toneladas,100,USD,dolares,,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Diciembre,Girasol,Girasol,Agroalimentarios,t,Toneladas,300,USD,dolares,,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Diciembre,Girasol,Girasol,Agroalimentarios,t,Toneladas,100,USD,dolares,,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Diciembre,Girasol,Girasol,Agroalimentarios,t,Toneladas,200,USD,dolares,,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Diciembre,Girasol,Girasol,Agroalimentarios,t,Toneladas,200,USD,dolares,,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Diciembre,Girasol,Girasol,Agroalimentarios,t,Toneladas,100,USD,dolares,,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Diciembre,Girasol,Girasol,Agroalimentarios,t,Toneladas,100,USD,dolares,,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Diciembre,Girasol,Girasol,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Diciembre,Girasol,Girasol,Agroalimentarios,t,Toneladas,400,USD,dolares,,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Diciembre,Girasol,Girasol,Agroalimentarios,t,Toneladas,100,USD,dolares,,ARS,pesos,,A.G. Warrants S.A.
