﻿id_pais,pais,mes,año,rubro,tipo_prod,producto,id_unidad,nom_unidad,cant_toneladas,id_moneda,nom_moneda,cant_mon_dolares,empresa
32,Argentina,Febrero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,152,USD,Dolares,26980,Control
32,Argentina,Febrero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,171,USD,Dolares,30353,Control
32,Argentina,Febrero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,167,USD,Dolares,29643,Control
32,Argentina,Febrero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,170,USD,Dolares,30175,Control
32,Argentina,Febrero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,170,USD,Dolares,30175,Control
32,Argentina,Febrero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,165,USD,Dolares,29288,Control
32,Argentina,Febrero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,37,USD,Dolares,6568,Control
32,Argentina,Febrero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,118,USD,Dolares,20945,Control
32,Argentina,Febrero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,92,USD,Dolares,16330,Control
32,Argentina,Febrero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,159,USD,Dolares,28223,Control
32,Argentina,Febrero,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,114,USD,Dolares,20235,Control
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,403,USD,Dolares,64480,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,403,USD,Dolares,64480,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,403,USD,Dolares,64480,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,390,USD,Dolares,62400,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,390,USD,Dolares,62400,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,390,USD,Dolares,62400,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,400,USD,Dolares,70000,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,400,USD,Dolares,70000,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,400,USD,Dolares,70000,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,400,USD,Dolares,70000,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,400,USD,Dolares,70000,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,123,USD,Dolares,21525,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,216,USD,Dolares,37800,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,206,USD,Dolares,36050,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,222,USD,Dolares,38850,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,220,USD,Dolares,38500,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,216,USD,Dolares,37800,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,214,USD,Dolares,37450,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,128,USD,Dolares,22400,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,208,USD,Dolares,36400,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,201,USD,Dolares,35175,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,221,USD,Dolares,38675,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,217,USD,Dolares,37975,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,235,USD,Dolares,41125,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,209,USD,Dolares,36575,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,218,USD,Dolares,38150,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,226,USD,Dolares,39550,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,206,USD,Dolares,36050,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,201,USD,Dolares,35175,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,209,USD,Dolares,36575,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,198,USD,Dolares,34650,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,410,USD,Dolares,71750,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,410,USD,Dolares,71750,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,195,USD,Dolares,34125,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,179,USD,Dolares,31325,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,232,USD,Dolares,40600,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,214,USD,Dolares,37450,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,210,USD,Dolares,36750,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,187,USD,Dolares,32725,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,202,USD,Dolares,35350,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,186,USD,Dolares,32550,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,500,USD,Dolares,87500,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,500,USD,Dolares,87500,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,425,USD,Dolares,74375,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,500,USD,Dolares,87500,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,500,USD,Dolares,87500,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,215,USD,Dolares,37625,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,205,USD,Dolares,35875,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,200,USD,Dolares,35000,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,380,USD,Dolares,66500,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,500,USD,Dolares,87500,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,500,USD,Dolares,87500,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,229,USD,Dolares,40075,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,144,USD,Dolares,25200,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,191,USD,Dolares,33425,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,209,USD,Dolares,36575,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,203,USD,Dolares,35525,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,196,USD,Dolares,34300,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,226,USD,Dolares,39550,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,210,USD,Dolares,36750,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,199,USD,Dolares,34825,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,217,USD,Dolares,37975,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,219,USD,Dolares,38325,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,223,USD,Dolares,39025,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,209,USD,Dolares,36575,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,228,USD,Dolares,39900,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,222,USD,Dolares,38850,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,195,USD,Dolares,34125,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,226,USD,Dolares,39550,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,212,USD,Dolares,37100,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,212,USD,Dolares,37100,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,224,USD,Dolares,39200,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,221,USD,Dolares,38675,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,221,USD,Dolares,38675,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,217,USD,Dolares,37975,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,217,USD,Dolares,37975,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,225,USD,Dolares,39375,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,203,USD,Dolares,35525,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,215,USD,Dolares,37625,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,222,USD,Dolares,38850,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,214,USD,Dolares,37450,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,208,USD,Dolares,36400,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,220,USD,Dolares,38500,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,204,USD,Dolares,35700,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,211,USD,Dolares,36925,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,221,USD,Dolares,38675,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,211,USD,Dolares,36925,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,214,USD,Dolares,37450,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,224,USD,Dolares,39200,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,215,USD,Dolares,37625,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,444,USD,Dolares,66665,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,51,USD,Dolares,7627,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,444,USD,Dolares,66665,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,217,USD,Dolares,37975,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,206,USD,Dolares,36050,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,201,USD,Dolares,35175,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,204,USD,Dolares,35700,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,222,USD,Dolares,38850,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,222,USD,Dolares,38850,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,202,USD,Dolares,35350,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,207,USD,Dolares,36225,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,113,USD,Dolares,19775,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,239,USD,Dolares,41825,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,216,USD,Dolares,37800,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,226,USD,Dolares,39550,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,226,USD,Dolares,39550,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,214,USD,Dolares,37450,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,174,USD,Dolares,30450,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,191,USD,Dolares,33425,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,226,USD,Dolares,39550,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,185,USD,Dolares,32375,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,194,USD,Dolares,33950,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,205,USD,Dolares,35875,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,166,USD,Dolares,29050,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,279,USD,Dolares,48825,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,280,USD,Dolares,49000,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,500,USD,Dolares,87500,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,500,USD,Dolares,87500,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,500,USD,Dolares,87500,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,500,USD,Dolares,87500,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,500,USD,Dolares,87500,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,500,USD,Dolares,87500,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,500,USD,Dolares,87500,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,500,USD,Dolares,87500,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,500,USD,Dolares,87500,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,500,USD,Dolares,87500,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,500,USD,Dolares,87500,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,500,USD,Dolares,87500,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,215,USD,Dolares,37625,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,221,USD,Dolares,38675,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,500,USD,Dolares,72500,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,369,USD,Dolares,57195,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,369,USD,Dolares,57195,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,369,USD,Dolares,57195,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,369,USD,Dolares,57195,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,369,USD,Dolares,57195,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,369,USD,Dolares,57195,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,369,USD,Dolares,57195,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,369,USD,Dolares,57195,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,369,USD,Dolares,57195,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,369,USD,Dolares,57195,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,255,USD,Dolares,44625,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,350,USD,Dolares,50750,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,355,USD,Dolares,51475,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,400,USD,Dolares,70000,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,500,USD,Dolares,87500,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,100,USD,Dolares,17500,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,173,USD,Dolares,30275,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,209,USD,Dolares,36575,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,182,USD,Dolares,31850,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,202,USD,Dolares,35350,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,201,USD,Dolares,35175,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,109,USD,Dolares,19075,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,130,USD,Dolares,22750,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,294,USD,Dolares,51450,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,179,USD,Dolares,31325,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,205,USD,Dolares,35875,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,163,USD,Dolares,28525,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,147,USD,Dolares,25725,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,165,USD,Dolares,28875,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,98,USD,Dolares,17150,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,123,USD,Dolares,21525,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,81,USD,Dolares,14175,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,147,USD,Dolares,25725,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,208,USD,Dolares,36400,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,331,USD,Dolares,57925,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,331,USD,Dolares,57925,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,145,USD,Dolares,25375,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,71,USD,Dolares,12425,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,211,USD,Dolares,36925,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,108,USD,Dolares,18900,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,207,USD,Dolares,36225,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,208,USD,Dolares,36400,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,222,USD,Dolares,38850,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,162,USD,Dolares,28350,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,195,USD,Dolares,34125,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,471,USD,Dolares,82425,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,67,USD,Dolares,11725,Alsud
32,Argentina,Marzo,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,57,USD,Dolares,9975,Alsud
