﻿id_cod_pais,id_nom_pais,año,mes,producto,rubro,tipo,id_uni_med,id_nom_med,cantidad,id_uni_moneda,id_nom_moneda,cant_moneda (u$s),id_uni_moneda1,id_nom_moneda1,cant_moneda($),empresa,
32,Argentina,2016,Abril,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,925,USD,dolares,1850000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Abril,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,1904,USD,dolares,3808000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Abril,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,5000,USD,dolares,10000000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Abril,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,1000,USD,dolares,2000000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2016,Abril,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,44,USD,dolares,81400,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2017,Enero,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,252,USD,dolares,856800,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2017,Enero,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,190,USD,dolares,646000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2017,Enero,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,300,USD,dolares,1020000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2017,Enero,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,859,USD,dolares,2920600,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2017,Enero,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,761,USD,dolares,1750599,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Enero,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,274,USD,dolares,630200,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Febrero,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,470,USD,dolares,1504000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2017,Marzo,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,100,USD,dolares,290000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2017,Marzo,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,239,USD,dolares,669200,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2017,Marzo,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,600,USD,dolares,1740000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2017,Marzo,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,943,USD,dolares,2357693,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Marzo,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,1098,USD,dolares,2746118,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Marzo,Leche en Polvo Entera,Leche en Polvo,Agroindustrial,t,Toneladas,130,USD,dolares,430132,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Abril,Leche en Polvo Entera,Leche en Polvo,Agroindustrial,t,Toneladas,148,USD,dolares,433477,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Abril,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,84,USD,dolares,235200,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2017,Abril,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,704,USD,dolares,1971200,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2017,Abril,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,158,USD,dolares,442400,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2017,Abril,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,224,USD,dolares,672129,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2017,Mayo,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,344,USD,dolares,1032000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2017,Mayo,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,84,USD,dolares,235200,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2017,Mayo,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,158,USD,dolares,442400,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2017,Mayo,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,704,USD,dolares,1971200,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2017,Mayo,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,512,USD,dolares,1536000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2017,Mayo,Leche en Polvo Entera,Leche en Polvo,Agroindustrial,t,Toneladas,133,USD,dolares,429710,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Junio,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,540,USD,dolares,1620000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2017,Junio,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,350,USD,dolares,1050000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2017,Junio,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,414,USD,dolares,1242000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2017,Junio,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,350,USD,dolares,980000,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2017,Junio,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,344,USD,dolares,963200,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2017,Junio,Leche en Polvo Entera,Leche en Polvo,Agroindustrial,t,Toneladas,200,USD,dolares,628000,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Junio,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,605,USD,dolares,1306368,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Junio,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,191,USD,dolares,413078,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Junio,Leche en Polvo Entera,Leche en Polvo,Agroindustrial,t,Toneladas,150,USD,dolares,471000,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Junio,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,600,USD,dolares,1296000,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Junio,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,445,USD,dolares,962245,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Junio,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,302,USD,dolares,653184,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Junio,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,197,USD,dolares,425088,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Junio,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,202,USD,dolares,435456,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Junio,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,202,USD,dolares,435456,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Junio,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,50,USD,dolares,111888,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Junio,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,150,USD,dolares,333000,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Junio,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,60,USD,dolares,133200,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Junio,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,50,USD,dolares,111000,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Julio,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,209,USD,dolares,585200,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2017,Julio,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,298,USD,dolares,834400,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2017,Julio,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,100,USD,dolares,222000,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Julio,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,47,USD,dolares,103896,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Julio,Leche en Polvo Entera,Leche en Polvo,Agroindustrial,t,Toneladas,46,USD,dolares,143825,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Julio,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,3,USD,dolares,5503,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Julio,Leche en Polvo Entera,Leche en Polvo,Agroindustrial,t,Toneladas,181,USD,dolares,563081,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Julio,Leche en Polvo Entera,Leche en Polvo,Agroindustrial,t,Toneladas,45,USD,dolares,138507,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Julio,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,214,USD,dolares,446827,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Julio,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,221,USD,dolares,448083,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Julio,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,10,USD,dolares,20200,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Julio,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,10,USD,dolares,20200,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Julio,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,10,USD,dolares,20200,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Julio,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,10,USD,dolares,20200,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Julio,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,10,USD,dolares,20200,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Julio,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,15,USD,dolares,30300,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Julio,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,15,USD,dolares,30300,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Julio,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,15,USD,dolares,30300,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Julio,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,15,USD,dolares,30300,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Julio,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,15,USD,dolares,30300,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Julio,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,20,USD,dolares,40400,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Julio,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,20,USD,dolares,40400,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Julio,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,20,USD,dolares,40400,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Julio,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,20,USD,dolares,40400,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Julio,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,20,USD,dolares,40400,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Julio,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,25,USD,dolares,50500,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Julio,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,25,USD,dolares,50500,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Julio,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,36,USD,dolares,71876,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Agosto,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,211,USD,dolares,611900,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2017,Agosto,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,153,USD,dolares,443700,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2017,Agosto,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,117,USD,dolares,339300,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2017,Agosto,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,202,USD,dolares,585800,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2017,Agosto,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,7,USD,dolares,14061,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Agosto,Leche en Polvo Entera,Leche en Polvo,Agroindustrial,t,Toneladas,10,USD,dolares,31100,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Agosto,Leche en Polvo Entera,Leche en Polvo,Agroindustrial,t,Toneladas,10,USD,dolares,31100,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Agosto,Leche en Polvo Entera,Leche en Polvo,Agroindustrial,t,Toneladas,16,USD,dolares,51048,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Agosto,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,18,USD,dolares,36108,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Agosto,Leche en Polvo Entera,Leche en Polvo,Agroindustrial,t,Toneladas,50,USD,dolares,155000,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Agosto,Leche en Polvo Entera,Leche en Polvo,Agroindustrial,t,Toneladas,50,USD,dolares,155000,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Agosto,Leche en Polvo Entera,Leche en Polvo,Agroindustrial,t,Toneladas,50,USD,dolares,155000,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Agosto,Leche en Polvo Entera,Leche en Polvo,Agroindustrial,t,Toneladas,50,USD,dolares,155000,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Agosto,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,190,USD,dolares,375114,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Agosto,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,6,USD,dolares,12348,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Agosto,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,5,USD,dolares,9850,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Agosto,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,5,USD,dolares,9850,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Agosto,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,5,USD,dolares,9850,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Agosto,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,8,USD,dolares,14775,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Agosto,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,8,USD,dolares,14775,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Agosto,Leche en Polvo Descremada,Leche en Polvo,Agroindustrial,t,Toneladas,8,USD,dolares,16609,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Septiembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,211,USD,dolares,611900,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2017,Septiembre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,202,USD,dolares,585800,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2017,Octubre,Leche en Polvo,Leche en Polvo,Agroindustrial,t,Toneladas,74,USD,dolares,214600,ARS,pesos,,Control Union Argentina S.A.,
32,Argentina,2017,Octubre,Leche en Polvo Entera,Leche en Polvo,Agroindustrial,t,Toneladas,50,USD,dolares,152000,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Octubre,Leche en Polvo Entera,Leche en Polvo,Agroindustrial,t,Toneladas,50,USD,dolares,152000,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Octubre,Leche en Polvo Entera,Leche en Polvo,Agroindustrial,t,Toneladas,50,USD,dolares,152000,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Octubre,Leche en Polvo Entera,Leche en Polvo,Agroindustrial,t,Toneladas,50,USD,dolares,152000,ARS,pesos,,Galicia Warrants S.A.,
32,Argentina,2017,Noviembre,,Leche en Polvo,,t,Toneladas,0,USD,dolares,0,ARS,pesos,0,,
32,Argentina,2017,Diciembre,,Leche en Polvo,,t,Toneladas,0,USD,dolares,0,ARS,pesos,0,,
