﻿pais_id,pais_productor,provincia_id,provincia_productora,departamento_id,departamento_productor,localidad_productora,año_cosecha,quintales_producidos
32,Argentina,50,Mendoza,147,San Martin,San Martin,2013,39680
32,Argentina,50,Mendoza,147,San Martin,San Martin,2013,1000.2
32,Argentina,50,Mendoza,147,San Martin,San Martin,2013,3534.2
32,Argentina,50,Mendoza,147,San Martin,San Martin,2013,1106234.78
32,Argentina,50,Mendoza,147,San Martin,San Martin,2013,371048.4
32,Argentina,50,Mendoza,147,San Martin,San Martin,2013,206378.75
32,Argentina,50,Mendoza,147,San Martin,San Martin,2013,260559.38
32,Argentina,50,Mendoza,147,San Martin,San Martin,2013,307492.12
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2013,1501.6
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2013,237656.61
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2013,1835.2
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2013,41279.3
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2013,12520.55
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2013,6074.6
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2013,2284.6
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2013,10451.69
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2013,1953
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2013,708.8
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2013,36185.8
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2013,886
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2013,61838.94
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2013,9923.1
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2013,123100.06
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2013,191.6
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2013,11546.96
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2013,1010.4
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2013,15660.5
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2013,144524.08
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2013,3425
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2013,54083.1
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2013,2437.9
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2013,2253.5
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2013,49944.6
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2013,5928.2
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2013,3293.5
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2013,831.8
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2013,103724.67
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2013,2733
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2013,563.8
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2013,15357.5
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2013,169.4
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2013,485.1
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2013,66979.26
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2013,226289.42
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2013,460.8
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2013,448.4
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2013,4787
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2013,10691.09
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2013,5541
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2013,2324.05
32,Argentina,50,Mendoza,105,San Rafael,San Rafael,2013,59759.36
32,Argentina,50,Mendoza,98,Santa Rosa,Santa Rosa,2013,26973.32
32,Argentina,50,Mendoza,98,Santa Rosa,Santa Rosa,2013,3669.1
32,Argentina,50,Mendoza,98,Santa Rosa,Santa Rosa,2013,27669.5
32,Argentina,50,Mendoza,98,Santa Rosa,Santa Rosa,2013,95339.64
32,Argentina,50,Mendoza,98,Santa Rosa,Santa Rosa,2013,19353.9
32,Argentina,50,Mendoza,98,Santa Rosa,Santa Rosa,2013,92085.7
32,Argentina,50,Mendoza,98,Santa Rosa,Santa Rosa,2013,3557.6
32,Argentina,50,Mendoza,98,Santa Rosa,Santa Rosa,2013,113128.7
32,Argentina,50,Mendoza,98,Santa Rosa,Santa Rosa,2013,156212.32
32,Argentina,50,Mendoza,98,Santa Rosa,Santa Rosa,2013,205775.32
32,Argentina,50,Mendoza,98,Santa Rosa,Santa Rosa,2013,21901.02
32,Argentina,50,Mendoza,98,Santa Rosa,Santa Rosa,2013,17811.54
32,Argentina,50,Mendoza,98,Santa Rosa,Santa Rosa,2013,404104.36
32,Argentina,50,Mendoza,119,Tunuyan,Tunuyan,2013,9261.76
32,Argentina,50,Mendoza,119,Tunuyan,Tunuyan,2013,18166.28
32,Argentina,50,Mendoza,119,Tunuyan,Tunuyan,2013,1766.81
32,Argentina,50,Mendoza,119,Tunuyan,Tunuyan,2013,2586.19
32,Argentina,50,Mendoza,119,Tunuyan,Tunuyan,2013,51835.45
32,Argentina,50,Mendoza,119,Tunuyan,Tunuyan,2013,60415.17
32,Argentina,50,Mendoza,119,Tunuyan,Tunuyan,2013,18287.9
32,Argentina,50,Mendoza,119,Tunuyan,Tunuyan,2013,36782.8
32,Argentina,50,Mendoza,119,Tunuyan,Tunuyan,2013,124190.41
32,Argentina,50,Mendoza,119,Tunuyan,Tunuyan,2013,46161.66
32,Argentina,50,Mendoza,119,Tunuyan,Tunuyan,2013,55915.02
32,Argentina,50,Mendoza,119,Tunuyan,Tunuyan,2013,16876.14
32,Argentina,50,Mendoza,119,Tunuyan,Tunuyan,2013,11930.16
32,Argentina,50,Mendoza,119,Tunuyan,Tunuyan,2013,108231.78
32,Argentina,50,Mendoza,119,Tunuyan,Tunuyan,2013,215278.86
32,Argentina,50,Mendoza,126,Tupungato,Tupungato,2013,30506.03
32,Argentina,50,Mendoza,126,Tupungato,Tupungato,2013,80979.61
32,Argentina,50,Mendoza,126,Tupungato,Tupungato,2013,187995.01
32,Argentina,50,Mendoza,126,Tupungato,Tupungato,2013,123.14
32,Argentina,50,Mendoza,126,Tupungato,Tupungato,2013,3370
32,Argentina,50,Mendoza,126,Tupungato,Tupungato,2013,94718.77
32,Argentina,50,Mendoza,126,Tupungato,Tupungato,2013,14284.8
32,Argentina,50,Mendoza,126,Tupungato,Tupungato,2013,186570.17
32,Argentina,50,Mendoza,126,Tupungato,Tupungato,2013,200884.96
32,Argentina,50,Mendoza,126,Tupungato,Tupungato,2013,38554.27
32,Argentina,50,Mendoza,126,Tupungato,Tupungato,2013,17850.79
32,Argentina,50,Mendoza,126,Tupungato,Tupungato,2013,66775.7
32,Argentina,50,Mendoza,126,Tupungato,Tupungato,2013,38502.59
32,Argentina,50,Mendoza,126,Tupungato,Tupungato,2013,122562.24
32,Argentina,50,Mendoza,126,Tupungato,Tupungato,2013,9533.9
32,Argentina,54,Misiones,49,Capital,Capital,2013,22.4
32,Argentina,58,Neuquen,14,Añelo,Añelo,2013,8644.48
32,Argentina,58,Neuquen,14,Añelo,Añelo,2013,158408.47
32,Argentina,58,Neuquen,35,Confluencia,Confluencia,2013,334.62
32,Argentina,58,Neuquen,35,Confluencia,Confluencia,2013,726.06
32,Argentina,58,Neuquen,98,Picun Leufu,Picun Leufu,2013,173.7
32,Argentina,58,Neuquen,105,Picunches,Picunches,2013,45.4
32,Argentina,62,Rio Negro,7,Adolfo Alsina,Adolfo Alsina,2013,1997.47
32,Argentina,62,Rio Negro,7,Adolfo Alsina,Adolfo Alsina,2013,1221
32,Argentina,62,Rio Negro,35,Avellaneda,Avellaneda,2013,3117.19
32,Argentina,62,Rio Negro,35,Avellaneda,Avellaneda,2013,1637.5
32,Argentina,62,Rio Negro,35,Avellaneda,Avellaneda,2013,2573
32,Argentina,62,Rio Negro,35,El Cuy,El Cuy,2013,457
32,Argentina,62,Rio Negro,35,El Cuy,El Cuy,2013,3054.6
32,Argentina,62,Rio Negro,35,General Roca,General Roca,2013,11928.71
32,Argentina,62,Rio Negro,35,General Roca,General Roca,2013,322
32,Argentina,62,Rio Negro,35,General Roca,General Roca,2013,410
32,Argentina,62,Rio Negro,35,General Roca,General Roca,2013,1386.21
32,Argentina,62,Rio Negro,35,General Roca,General Roca,2013,890.4
32,Argentina,62,Rio Negro,35,General Roca,General Roca,2013,1042.9
32,Argentina,62,Rio Negro,35,General Roca,General Roca,2013,1842.88
32,Argentina,62,Rio Negro,35,General Roca,General Roca,2013,1512
32,Argentina,62,Rio Negro,35,General Roca,General Roca,2013,1458.7
32,Argentina,62,Rio Negro,35,General Roca,General Roca,2013,4396.92
32,Argentina,62,Rio Negro,35,General Roca,General Roca,2013,13782.9
32,Argentina,62,Rio Negro,35,General Roca,General Roca,2013,10791.35
32,Argentina,62,Rio Negro,35,General Roca,General Roca,2013,16657.95
32,Argentina,62,Rio Negro,35,General Roca,General Roca,2013,108.04
32,Argentina,62,Rio Negro,35,General Roca,General Roca,2013,243.2
32,Argentina,66,Salta,14,Cachi,Cachi,2013,610.58
32,Argentina,66,Salta,14,Cachi,Cachi,2013,2352.7
32,Argentina,66,Salta,21,Cafayate,Cafayate,2013,193082.2
32,Argentina,66,Salta,21,Cafayate,Cafayate,2013,116.4
32,Argentina,66,Salta,21,Cafayate,Cafayate,2013,6606.26
32,Argentina,66,Salta,21,Cafayate,Cafayate,2013,201.93
32,Argentina,66,Salta,21,Cafayate,Cafayate,2013,5033.14
32,Argentina,66,Salta,21,Cafayate,Cafayate,2013,34887.98
32,Argentina,66,Salta,21,Cafayate,Cafayate,2013,6008.46
32,Argentina,66,Salta,98,La Viña,La Viña,2013,205.72
32,Argentina,66,Salta,119,Molinos,Molinos,2013,3028.6
32,Argentina,66,Salta,119,Molinos,Molinos,2013,40
32,Argentina,66,Salta,119,Molinos,Molinos,2013,1592.44
32,Argentina,66,Salta,119,Molinos,Molinos,2013,32
32,Argentina,66,Salta,91,San Carlos,San Carlos,2013,1659.15
32,Argentina,66,Salta,91,San Carlos,San Carlos,2013,33398.04
32,Argentina,66,Salta,91,San Carlos,San Carlos,2013,1332.55
32,Argentina,66,Salta,91,San Carlos,San Carlos,2013,6.03
32,Argentina,66,Salta,91,San Carlos,San Carlos,2013,3878.1
32,Argentina,70,San Juan,7,Albardon,Albardon,2013,193541.21
32,Argentina,70,San Juan,7,Albardon,Albardon,2013,18554.58
32,Argentina,70,San Juan,7,Albardon,Albardon,2013,16054.12
32,Argentina,70,San Juan,7,Albardon,Albardon,2013,13446.54
32,Argentina,70,San Juan,7,Albardon,Albardon,2013,36387.33
32,Argentina,70,San Juan,7,Albardon,Albardon,2013,2064.46
32,Argentina,70,San Juan,7,Albardon,Albardon,2013,713.6
32,Argentina,70,San Juan,7,Albardon,Albardon,2013,16271.39
32,Argentina,70,San Juan,7,Albardon,Albardon,2013,7399.54
32,Argentina,70,San Juan,7,Albardon,Albardon,2013,1291.7
32,Argentina,70,San Juan,7,Albardon,Albardon,2013,6996.75
32,Argentina,70,San Juan,14,Angaco,Angaco,2013,4516.1
32,Argentina,70,San Juan,14,Angaco,Angaco,2013,86915.99
32,Argentina,70,San Juan,14,Angaco,Angaco,2013,39763.73
32,Argentina,70,San Juan,14,Angaco,Angaco,2013,49377.79
32,Argentina,70,San Juan,14,Angaco,Angaco,2013,47576.61
32,Argentina,70,San Juan,14,Angaco,Angaco,2013,14009
32,Argentina,70,San Juan,14,Angaco,Angaco,2013,63230.69
32,Argentina,70,San Juan,14,Angaco,Angaco,2013,792
32,Argentina,70,San Juan,14,Angaco,Angaco,2013,20653.2
32,Argentina,70,San Juan,21,Calingasta,Calingasta,2013,236.67
32,Argentina,70,San Juan,21,Calingasta,Calingasta,2013,69.5
32,Argentina,70,San Juan,21,Calingasta,Calingasta,2013,2567.2
32,Argentina,70,San Juan,21,Calingasta,Calingasta,2013,73
32,Argentina,70,San Juan,21,Calingasta,Calingasta,2013,74.6
32,Argentina,70,San Juan,21,Calingasta,Calingasta,2013,5689.2
32,Argentina,70,San Juan,21,Calingasta,Calingasta,2013,760.4
32,Argentina,70,San Juan,49,Capital,Capital,2013,774.2
32,Argentina,70,San Juan,49,Capital,Capital,2013,15.3
32,Argentina,70,San Juan,35,Caucete,Caucete,2013,504194.55
32,Argentina,70,San Juan,35,Caucete,Caucete,2013,209677.32
32,Argentina,70,San Juan,35,Caucete,Caucete,2013,61964.9
32,Argentina,70,San Juan,35,Caucete,Caucete,2013,94
32,Argentina,70,San Juan,35,Caucete,Caucete,2013,33550.6
32,Argentina,70,San Juan,35,Caucete,Caucete,2013,258999.14
32,Argentina,70,San Juan,35,Caucete,Caucete,2013,119587.27
32,Argentina,70,San Juan,35,Caucete,Caucete,2013,6345.97
32,Argentina,70,San Juan,35,Caucete,Caucete,2013,916.4
32,Argentina,70,San Juan,35,Caucete,Caucete,2013,167.2
32,Argentina,70,San Juan,35,Caucete,Caucete,2013,120403.83
32,Argentina,70,San Juan,42,Chimbas,Chimbas,2013,41915.5
32,Argentina,70,San Juan,42,Chimbas,Chimbas,2013,1135.99
32,Argentina,70,San Juan,42,Chimbas,Chimbas,2013,141000.72
32,Argentina,70,San Juan,49,Iglesia,Iglesia,2013,71
32,Argentina,70,San Juan,588,9 De Julio,Nueve De Julio,2013,10023.1
32,Argentina,70,San Juan,588,9 De Julio,Nueve De Julio,2013,50054.72
32,Argentina,70,San Juan,588,9 De Julio,Nueve De Julio,2013,132014.69
32,Argentina,70,San Juan,588,9 De Julio,Nueve De Julio,2013,1562.8
32,Argentina,70,San Juan,588,9 De Julio,Nueve De Julio,2013,302317.5
32,Argentina,70,San Juan,588,9 De Julio,Nueve De Julio,2013,25520.42
32,Argentina,70,San Juan,588,9 De Julio,Nueve De Julio,2013,7211.56
32,Argentina,70,San Juan,70,Pocito,Pocito,2013,249509.28
32,Argentina,70,San Juan,70,Pocito,Pocito,2013,335.8
32,Argentina,70,San Juan,70,Pocito,Pocito,2013,1749.8
32,Argentina,70,San Juan,70,Pocito,Pocito,2013,4307.8
32,Argentina,70,San Juan,70,Pocito,Pocito,2013,108375.47
32,Argentina,70,San Juan,70,Pocito,Pocito,2013,134314.61
32,Argentina,70,San Juan,70,Pocito,Pocito,2013,10826.74
32,Argentina,70,San Juan,70,Pocito,Pocito,2013,14807.3
32,Argentina,70,San Juan,70,Pocito,Pocito,2013,552
32,Argentina,70,San Juan,70,Pocito,Pocito,2013,29796.95
32,Argentina,70,San Juan,70,Pocito,Pocito,2013,182.4
32,Argentina,70,San Juan,77,Rawson,Rawson,2013,10952.45
32,Argentina,70,San Juan,77,Rawson,Rawson,2013,6591.2
32,Argentina,70,San Juan,77,Rawson,Rawson,2013,28877.98
32,Argentina,70,San Juan,77,Rawson,Rawson,2013,85276.5
32,Argentina,70,San Juan,77,Rawson,Rawson,2013,129729.64
32,Argentina,70,San Juan,77,Rawson,Rawson,2013,410
32,Argentina,70,San Juan,77,Rawson,Rawson,2013,6392
32,Argentina,70,San Juan,679,Rivadavia,Rivadavia,2013,15326.73
32,Argentina,70,San Juan,679,Rivadavia,Rivadavia,2013,14568.26
32,Argentina,70,San Juan,679,Rivadavia,Rivadavia,2013,28004.66
32,Argentina,70,San Juan,147,San Martin,San Martin,2013,1327.1
32,Argentina,70,San Juan,147,San Martin,San Martin,2013,5130.96
32,Argentina,70,San Juan,147,San Martin,San Martin,2013,146208.74
32,Argentina,70,San Juan,147,San Martin,San Martin,2013,111640.87
32,Argentina,70,San Juan,147,San Martin,San Martin,2013,24752.71
32,Argentina,70,San Juan,147,San Martin,San Martin,2013,8757.5
32,Argentina,70,San Juan,147,San Martin,San Martin,2013,96330.47
32,Argentina,70,San Juan,147,San Martin,San Martin,2013,142940.68
32,Argentina,70,San Juan,147,San Martin,San Martin,2013,384
32,Argentina,70,San Juan,147,San Martin,San Martin,2013,11190.6
32,Argentina,70,San Juan,98,Santa Lucia,Santa Lucia,2013,81948.05
32,Argentina,70,San Juan,98,Santa Lucia,Santa Lucia,2013,5175.01
32,Argentina,70,San Juan,98,Santa Lucia,Santa Lucia,2013,26077.3
32,Argentina,70,San Juan,98,Santa Lucia,Santa Lucia,2013,13990.42
32,Argentina,70,San Juan,98,Santa Lucia,Santa Lucia,2013,19952.58
32,Argentina,70,San Juan,98,Santa Lucia,Santa Lucia,2013,8750.3
32,Argentina,70,San Juan,98,Santa Lucia,Santa Lucia,2013,14947.03
32,Argentina,70,San Juan,98,Santa Lucia,Santa Lucia,2013,83705.52
32,Argentina,70,San Juan,91,Sarmiento,Sarmiento,2013,75939.5
32,Argentina,70,San Juan,91,Sarmiento,Sarmiento,2013,429734.83
32,Argentina,70,San Juan,91,Sarmiento,Sarmiento,2013,156172.78
32,Argentina,70,San Juan,91,Sarmiento,Sarmiento,2013,45480.93
32,Argentina,70,San Juan,91,Sarmiento,Sarmiento,2013,81700.9
32,Argentina,70,San Juan,91,Sarmiento,Sarmiento,2013,9178.9
32,Argentina,70,San Juan,91,Sarmiento,Sarmiento,2013,1104.6
32,Argentina,70,San Juan,91,Sarmiento,Sarmiento,2013,42131.05
32,Argentina,70,San Juan,91,Sarmiento,Sarmiento,2013,48455.5
32,Argentina,70,San Juan,91,Sarmiento,Sarmiento,2013,10343.7
32,Argentina,70,San Juan,91,Sarmiento,Sarmiento,2013,34639.75
32,Argentina,70,San Juan,91,Sarmiento,Sarmiento,2013,52361
32,Argentina,70,San Juan,91,Sarmiento,Sarmiento,2013,200787.97
32,Argentina,70,San Juan,112,Ullum,Ullun,2013,2175
32,Argentina,70,San Juan,112,Ullum,Ullun,2013,155787
32,Argentina,70,San Juan,112,Ullum,Ullun,2013,2724.7
32,Argentina,70,San Juan,854,25 De Mayo,Veinticinco De Mayo,2013,11780.26
32,Argentina,70,San Juan,854,25 De Mayo,Veinticinco De Mayo,2013,3922.6
32,Argentina,70,San Juan,854,25 De Mayo,Veinticinco De Mayo,2013,22775.32
32,Argentina,70,San Juan,854,25 De Mayo,Veinticinco De Mayo,2013,283093.53
32,Argentina,70,San Juan,854,25 De Mayo,Veinticinco De Mayo,2013,95757.12
32,Argentina,70,San Juan,854,25 De Mayo,Veinticinco De Mayo,2013,18078.2
32,Argentina,70,San Juan,854,25 De Mayo,Veinticinco De Mayo,2013,75238.9
32,Argentina,70,San Juan,854,25 De Mayo,Veinticinco De Mayo,2013,437.8
32,Argentina,70,San Juan,854,25 De Mayo,Veinticinco De Mayo,2013,8670.18
32,Argentina,70,San Juan,854,25 De Mayo,Veinticinco De Mayo,2013,329662.69
32,Argentina,70,San Juan,854,25 De Mayo,Veinticinco De Mayo,2013,204284.67
32,Argentina,70,San Juan,854,25 De Mayo,Veinticinco De Mayo,2013,252383.08
32,Argentina,70,San Juan,133,Zonda,Zonda,2013,1038.8
32,Argentina,70,San Juan,133,Zonda,Zonda,2013,111687.64
32,Argentina,70,San Juan,133,Zonda,Zonda,2013,25129.88
32,Argentina,70,San Juan,133,Zonda,Zonda,2013,49368.41
32,Argentina,74,San Luis,413,Junin,Junin,2013,407.36
32,Argentina,74,San Luis,56,La Capital,La Capital,2013,696
32,Argentina,90,Tucuman,98,Tafi Del Valle,Tafi Del Valle,2013,2409.75
32,Argentina,90,Tucuman,98,Tafi Del Valle,Tafi Del Valle,2013,142.4
32,Argentina,90,Tucuman,98,Tafi Del Valle,Tafi Del Valle,2013,438.05
32,Argentina,6,Buenos Aires,189,Coronel Dorrego,Coronel Dorrego,2014,1.06
32,Argentina,6,Buenos Aires,196,Coronel Pringles,Coronel Pringles,2014,27.82
32,Argentina,6,Buenos Aires,203,Coronel Suarez,Coronel Suarez,2014,1852.5
32,Argentina,6,Buenos Aires,357,General Pueyrredon,General Pueyrredon,2014,634.43
32,Argentina,6,Buenos Aires,700,Saavedra,Saavedra,2014,251.5
32,Argentina,6,Buenos Aires,791,Tandil,Tandil,2014,0.99
32,Argentina,6,Buenos Aires,819,Tornquist,Tornquist,2014,279.98
32,Argentina,6,Buenos Aires,819,Tornquist,Tornquist,2014,104.1
32,Argentina,6,Buenos Aires,875,Villarino,Villarino,2014,697.22
32,Argentina,10,Catamarca,21,Andalgala,Andalgala,2014,213.2
32,Argentina,10,Catamarca,35,Belen,Belen,2014,117
32,Argentina,10,Catamarca,35,Belen,Belen,2014,9901.6
32,Argentina,10,Catamarca,35,Belen,Belen,2014,83.8
32,Argentina,10,Catamarca,35,Belen,Belen,2014,81.4
32,Argentina,10,Catamarca,84,Poman,Poman,2014,616.8
32,Argentina,10,Catamarca,84,Poman,Poman,2014,956.5
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2014,153.6
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2014,40103.87
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2014,36.6
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2014,1424
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2014,225.6
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2014,1498.6
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2014,55.8
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2014,7789.6
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2014,5140.9
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2014,2397.8
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2014,124
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2014,5.8
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2014,38
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2014,772
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2014,6036.44
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2014,39.4
32,Argentina,10,Catamarca,105,Tinogasta,Tinogasta,2014,480.3
32,Argentina,10,Catamarca,105,Tinogasta,Tinogasta,2014,7037.9
32,Argentina,10,Catamarca,105,Tinogasta,Tinogasta,2014,1154.4
32,Argentina,10,Catamarca,105,Tinogasta,Tinogasta,2014,283.2
32,Argentina,10,Catamarca,105,Tinogasta,Tinogasta,2014,4714.7
32,Argentina,10,Catamarca,105,Tinogasta,Tinogasta,2014,28545.13
32,Argentina,10,Catamarca,105,Tinogasta,Tinogasta,2014,1632.2
32,Argentina,10,Catamarca,105,Tinogasta,Tinogasta,2014,7772.19
32,Argentina,10,Catamarca,105,Tinogasta,Tinogasta,2014,5881.9
32,Argentina,10,Catamarca,105,Tinogasta,Tinogasta,2014,868
32,Argentina,10,Catamarca,105,Tinogasta,Tinogasta,2014,17619.29
32,Argentina,10,Catamarca,105,Tinogasta,Tinogasta,2014,2462
32,Argentina,26,Chubut,14,Cushamen,Cushamen,2014,15
32,Argentina,14,Cordoba,7,Calamuchita,Calamuchita,2014,56
32,Argentina,14,Cordoba,175,Colon,Colon,2014,5874.54
32,Argentina,14,Cordoba,175,Colon,Colon,2014,814.1
32,Argentina,14,Cordoba,175,Colon,Colon,2014,109.6
32,Argentina,14,Cordoba,49,Ischilin,Ischilin,2014,283.93
32,Argentina,14,Cordoba,91,Santa Maria,Santa Maria,2014,227
32,Argentina,14,Cordoba,168,Totoral,Totoral,2014,42.3
32,Argentina,30,Entre Rios,175,Colon,Colon,2014,260.3
32,Argentina,30,Entre Rios,15,Concordia,Concordia,2014,29.3
32,Argentina,30,Entre Rios,15,Concordia,Concordia,2014,329.1
32,Argentina,30,Entre Rios,21,Diamante,Diamante,2014,28
32,Argentina,38,Jujuy,94,Tilcara,Tilcara,2014,64.3
32,Argentina,38,Jujuy,94,Tilcara,Tilcara,2014,240.6
32,Argentina,42,La Pampa,42,Curaco,Curaco,2014,148.71
32,Argentina,42,La Pampa,112,Puelen,Puelen,2014,11883.33
32,Argentina,46,La Rioja,21,Castro Barros,Castro Barros,2014,20022.4
32,Argentina,46,La Rioja,21,Castro Barros,Castro Barros,2014,4005
32,Argentina,46,La Rioja,42,Chilecito,Chilecito,2014,153283.6
32,Argentina,46,La Rioja,42,Chilecito,Chilecito,2014,6581.5
32,Argentina,46,La Rioja,42,Chilecito,Chilecito,2014,705.5
32,Argentina,46,La Rioja,42,Chilecito,Chilecito,2014,67
32,Argentina,46,La Rioja,42,Chilecito,Chilecito,2014,220724.8
32,Argentina,46,La Rioja,42,Chilecito,Chilecito,2014,82.4
32,Argentina,46,La Rioja,42,Chilecito,Chilecito,2014,183422.3
32,Argentina,46,La Rioja,42,Chilecito,Chilecito,2014,2365.5
32,Argentina,46,La Rioja,42,Chilecito,Chilecito,2014,161.9
32,Argentina,46,La Rioja,42,Chilecito,Chilecito,2014,3317.9
32,Argentina,46,La Rioja,42,Chilecito,Chilecito,2014,108760.5
32,Argentina,46,La Rioja,42,Chilecito,Chilecito,2014,228297.44
32,Argentina,46,La Rioja,28,Coronel Felipe Varela,Cnel. Felipe Varela,2014,3760.6
32,Argentina,46,La Rioja,28,Coronel Felipe Varela,Cnel. Felipe Varela,2014,25522.2
32,Argentina,46,La Rioja,28,Coronel Felipe Varela,Cnel. Felipe Varela,2014,6322.9
32,Argentina,46,La Rioja,28,Coronel Felipe Varela,Cnel. Felipe Varela,2014,2936.2
32,Argentina,46,La Rioja,28,Coronel Felipe Varela,Cnel. Felipe Varela,2014,36.8
32,Argentina,46,La Rioja,28,Coronel Felipe Varela,Cnel. Felipe Varela,2014,244.3
32,Argentina,46,La Rioja,28,Coronel Felipe Varela,Cnel. Felipe Varela,2014,2002.4
32,Argentina,46,La Rioja,28,Coronel Felipe Varela,Cnel. Felipe Varela,2014,16061.9
32,Argentina,46,La Rioja,49,Famatina,Famatina,2014,21.2
32,Argentina,46,La Rioja,49,Famatina,Famatina,2014,5.2
32,Argentina,46,La Rioja,49,Famatina,Famatina,2014,8018.24
32,Argentina,46,La Rioja,49,Famatina,Famatina,2014,940.5
32,Argentina,46,La Rioja,49,Famatina,Famatina,2014,7680.9
32,Argentina,46,La Rioja,49,Famatina,Famatina,2014,2369.9
32,Argentina,46,La Rioja,49,Famatina,Famatina,2014,2623.3
32,Argentina,46,La Rioja,77,General Lamadrid,General Lamadrid,2014,625.8
32,Argentina,46,La Rioja,77,General Lamadrid,General Lamadrid,2014,6921.6
32,Argentina,46,La Rioja,119,San Blas De Los Sauces,S Blas De Los Sauces,2014,3218.9
32,Argentina,46,La Rioja,119,San Blas De Los Sauces,S Blas De Los Sauces,2014,727.7
32,Argentina,46,La Rioja,119,San Blas De Los Sauces,S Blas De Los Sauces,2014,817.4
32,Argentina,46,La Rioja,126,Sanagasta,Sanagasta,2014,150
32,Argentina,46,La Rioja,98,Vinchina,Vinchina,2014,2841.1
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2014,117556.58
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2014,26049
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2014,24952
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2014,9012.9
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2014,9829.5
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2014,2830.5
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2014,191.4
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2014,17182.08
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2014,26241.6
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2014,3494.32
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2014,5659
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2014,18441.27
