﻿id_cod_pais,id_nom_pais,año,mes,producto,rubro,tipo,id_uni_med,id_nom_med,cantidad,id_uni_moneda,id_nom_moneda,cant_moneda (u$s),id_uni_moneda1,id_nom_moneda1,cant_moneda($),empresa
32,Argentina,2016,Junio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,190,USD,dolares,47500,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,179,USD,dolares,44750,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,144,USD,dolares,36000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,16,USD,dolares,4000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,228,USD,dolares,58140,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,39,USD,dolares,9945,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,150,USD,dolares,38250,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,179,USD,dolares,45645,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,217,USD,dolares,55335,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,31,USD,dolares,7905,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,231,USD,dolares,58905,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,182,USD,dolares,46410,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,73,USD,dolares,18615,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,172,USD,dolares,43860,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,144,USD,dolares,36720,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,171,USD,dolares,43605,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,85,USD,dolares,21675,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,513,USD,dolares,130815,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,232,USD,dolares,59160,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,194,USD,dolares,49470,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,304,USD,dolares,77520,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,56,USD,dolares,14280,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,182,USD,dolares,46410,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,186,USD,dolares,47430,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,186,USD,dolares,47430,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,158,USD,dolares,40290,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,209,USD,dolares,53295,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Trigo,Trigo,Agroalimentarios,t,Toneladas,174,USD,dolares,,ARS,pesos,296000,Control Union Argentina S.A.
32,Argentina,2016,Junio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,400,USD,dolares,69600,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Junio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,400,USD,dolares,69600,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Junio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,8300,USD,dolares,1577000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Junio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,392,USD,dolares,65464,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Junio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,393,USD,dolares,65631,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,159,USD,dolares,26858,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,59,USD,dolares,9966,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,201,USD,dolares,33953,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,209,USD,dolares,34951,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,38,USD,dolares,6387,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,53,USD,dolares,8953,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,33,USD,dolares,5547,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,136,USD,dolares,23752,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,39,USD,dolares,9945,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,228,USD,dolares,58140,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,16,USD,dolares,4000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,144,USD,dolares,36000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,179,USD,dolares,44750,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,190,USD,dolares,47500,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,239,USD,dolares,59750,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,83425,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,83425,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,83425,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,83425,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,221,USD,dolares,40001,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,430,USD,dolares,77830,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,110,USD,dolares,19910,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,90500,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,90500,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,90500,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,90500,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,90500,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,182,USD,dolares,46410,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,231,USD,dolares,58905,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,31,USD,dolares,7905,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,217,USD,dolares,55335,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,85,USD,dolares,21675,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,171,USD,dolares,43605,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,144,USD,dolares,36720,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,172,USD,dolares,43860,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,73,USD,dolares,18615,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,194,USD,dolares,49470,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,232,USD,dolares,59160,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,513,USD,dolares,130815,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,304,USD,dolares,77520,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,158,USD,dolares,40290,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,186,USD,dolares,47430,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,186,USD,dolares,47430,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,182,USD,dolares,46410,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,56,USD,dolares,14280,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,209,USD,dolares,53295,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,400,USD,dolares,61600,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,400,USD,dolares,61600,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,400,USD,dolares,61600,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,400,USD,dolares,61600,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,381,USD,dolares,58674,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,381,USD,dolares,58674,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,482,USD,dolares,74228,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,482,USD,dolares,74228,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,482,USD,dolares,74228,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,367,USD,dolares,56518,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,367,USD,dolares,56518,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Julio,Trigo,Trigo,Agroalimentarios,t,Toneladas,210,USD,dolares,32403,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Julio,Trigo,Trigo,Agroalimentarios,t,Toneladas,210,USD,dolares,32403,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Julio,Trigo,Trigo,Agroalimentarios,t,Toneladas,210,USD,dolares,32403,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Julio,Trigo,Trigo,Agroalimentarios,t,Toneladas,210,USD,dolares,32403,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Julio,Trigo,Trigo,Agroalimentarios,t,Toneladas,210,USD,dolares,32403,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Julio,Trigo,Trigo,Agroalimentarios,t,Toneladas,210,USD,dolares,32403,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Julio,Trigo,Trigo,Agroalimentarios,t,Toneladas,210,USD,dolares,32403,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Julio,Trigo,Trigo,Agroalimentarios,t,Toneladas,210,USD,dolares,32403,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Julio,Trigo,Trigo,Agroalimentarios,t,Toneladas,210,USD,dolares,32403,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Julio,Trigo,Trigo,Agroalimentarios,t,Toneladas,210,USD,dolares,32403,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Julio,Trigo,Trigo,Agroalimentarios,t,Toneladas,281,USD,dolares,43334,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Julio,Trigo,Trigo,Agroalimentarios,t,Toneladas,281,USD,dolares,43334,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Julio,Trigo,Trigo,Agroalimentarios,t,Toneladas,281,USD,dolares,43334,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Julio,Trigo,Trigo,Agroalimentarios,t,Toneladas,281,USD,dolares,43334,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Julio,Trigo,Trigo,Agroalimentarios,t,Toneladas,281,USD,dolares,43334,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Julio,Trigo,Trigo,Agroalimentarios,t,Toneladas,281,USD,dolares,43334,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Julio,Trigo,Trigo,Agroalimentarios,t,Toneladas,281,USD,dolares,43334,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Julio,Trigo,Trigo,Agroalimentarios,t,Toneladas,281,USD,dolares,43334,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,470,USD,dolares,,ARS,pesos,1034000,Macro Warrant S.A.
32,Argentina,2016,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,470,USD,dolares,,ARS,pesos,1034000,Macro Warrant S.A.
32,Argentina,2016,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,470,USD,dolares,,ARS,pesos,1034000,Macro Warrant S.A.
32,Argentina,2016,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,470,USD,dolares,,ARS,pesos,1034000,Macro Warrant S.A.
32,Argentina,2016,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,470,USD,dolares,,ARS,pesos,1034000,Macro Warrant S.A.
32,Argentina,2016,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,470,USD,dolares,,ARS,pesos,1034000,Macro Warrant S.A.
32,Argentina,2016,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,820,USD,dolares,,ARS,pesos,1927000,Macro Warrant S.A.
32,Argentina,2016,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,820,USD,dolares,,ARS,pesos,1927000,Macro Warrant S.A.
32,Argentina,2016,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,820,USD,dolares,,ARS,pesos,1927000,Macro Warrant S.A.
32,Argentina,2016,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,820,USD,dolares,,ARS,pesos,1927000,Macro Warrant S.A.
32,Argentina,2016,Agosto,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,229,USD,dolares,45800,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,217,USD,dolares,43400,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,197,USD,dolares,39400,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,236,USD,dolares,47200,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,107,USD,dolares,21400,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,57,USD,dolares,11400,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1876,USD,dolares,291530,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Agosto,Trigo DURO,Trigo,Agroalimentarios,t,Toneladas,200,USD,dolares,,ARS,pesos,520000,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Trigo DURO,Trigo,Agroalimentarios,t,Toneladas,200,USD,dolares,,ARS,pesos,520000,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Trigo DURO,Trigo,Agroalimentarios,t,Toneladas,200,USD,dolares,,ARS,pesos,520000,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Trigo DURO,Trigo,Agroalimentarios,t,Toneladas,200,USD,dolares,,ARS,pesos,520000,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Trigo DURO,Trigo,Agroalimentarios,t,Toneladas,200,USD,dolares,,ARS,pesos,520000,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Trigo DURO,Trigo,Agroalimentarios,t,Toneladas,200,USD,dolares,,ARS,pesos,520000,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Trigo DURO,Trigo,Agroalimentarios,t,Toneladas,200,USD,dolares,,ARS,pesos,520000,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Trigo DURO,Trigo,Agroalimentarios,t,Toneladas,200,USD,dolares,,ARS,pesos,520000,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Trigo DURO,Trigo,Agroalimentarios,t,Toneladas,300,USD,dolares,,ARS,pesos,780000,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Trigo DURO,Trigo,Agroalimentarios,t,Toneladas,300,USD,dolares,,ARS,pesos,780000,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Trigo DURO,Trigo,Agroalimentarios,t,Toneladas,300,USD,dolares,,ARS,pesos,780000,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Trigo DURO,Trigo,Agroalimentarios,t,Toneladas,300,USD,dolares,,ARS,pesos,780000,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Trigo DURO,Trigo,Agroalimentarios,t,Toneladas,300,USD,dolares,,ARS,pesos,780000,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Trigo DURO,Trigo,Agroalimentarios,t,Toneladas,148,USD,dolares,,ARS,pesos,384800,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Trigo DURO,Trigo,Agroalimentarios,t,Toneladas,284,USD,dolares,39760,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Agosto,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,420,USD,dolares,65520,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Agosto,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,420,USD,dolares,65520,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Agosto,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,420,USD,dolares,65520,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Trigo DURO,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,83500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Septiembre,Trigo DURO,Trigo,Agroalimentarios,t,Toneladas,507,USD,dolares,84669,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,382,USD,dolares,55390,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,383,USD,dolares,55535,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,482,USD,dolares,69890,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,483,USD,dolares,70035,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,72500,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,367,USD,dolares,53215,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,368,USD,dolares,53360,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Octubre,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,177,USD,dolares,35400,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Octubre,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,159,USD,dolares,31800,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Octubre,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,177,USD,dolares,35400,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Octubre,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,66,USD,dolares,13200,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Octubre,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,232,USD,dolares,46400,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Octubre,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,187,USD,dolares,37400,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Octubre,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,100,USD,dolares,20000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Octubre,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,223,USD,dolares,44600,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Octubre,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,223,USD,dolares,44600,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Octubre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,6035,USD,dolares,856970,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Octubre,Trigo,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,950000,Control Union Argentina S.A.
32,Argentina,2016,Octubre,Trigo,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,950000,Control Union Argentina S.A.
32,Argentina,2016,Octubre,Trigo,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,950000,Control Union Argentina S.A.
32,Argentina,2016,Octubre,Trigo,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,950000,Control Union Argentina S.A.
32,Argentina,2016,Octubre,Trigo,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,950000,Control Union Argentina S.A.
32,Argentina,2016,Octubre,Trigo,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,950000,Control Union Argentina S.A.
32,Argentina,2016,Octubre,Trigo,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,950000,Control Union Argentina S.A.
32,Argentina,2016,Octubre,Trigo,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,950000,Control Union Argentina S.A.
32,Argentina,2016,Octubre,Trigo,Trigo,Agroalimentarios,t,Toneladas,538,USD,dolares,77104,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Octubre,Trigo,Trigo,Agroalimentarios,t,Toneladas,173,USD,dolares,31140,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Octubre,Trigo DURO,Trigo,Agroalimentarios,t,Toneladas,525,USD,dolares,87675,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Octubre,Trigo DURO,Trigo,Agroalimentarios,t,Toneladas,525,USD,dolares,87675,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Octubre,Trigo DURO,Trigo,Agroalimentarios,t,Toneladas,358,USD,dolares,59786,ARS,pesos,,Almacenadora Sudamericana S.A.
