pais_id,pa�s,a�o,mes,ccp,producto,uni_med_id,uni_med,cantidad
32,Argentina,2008,8,22110,Leche esterilizada entera,l,Litros,22854.70
32,Argentina,2008,9,22110,Leche esterilizada entera,l,Litros,19678.90
32,Argentina,2008,10,22110,Leche esterilizada entera,l,Litros,19171.40
32,Argentina,2008,11,22110,Leche esterilizada entera,l,Litros,17931.10
32,Argentina,2008,12,22110,Leche esterilizada entera,l,Litros,18091.10
32,Argentina,1998,1,22110,Leche esterilizada semidescremada,l,Litros,2165.80
32,Argentina,1998,2,22110,Leche esterilizada semidescremada,l,Litros,2070.10
32,Argentina,1998,3,22110,Leche esterilizada semidescremada,l,Litros,2283.40
32,Argentina,1998,4,22110,Leche esterilizada semidescremada,l,Litros,2481.90
32,Argentina,1998,5,22110,Leche esterilizada semidescremada,l,Litros,2680.90
32,Argentina,1998,6,22110,Leche esterilizada semidescremada,l,Litros,2796.70
32,Argentina,1998,7,22110,Leche esterilizada semidescremada,l,Litros,3680.50
32,Argentina,1998,8,22110,Leche esterilizada semidescremada,l,Litros,3823.10
32,Argentina,1998,9,22110,Leche esterilizada semidescremada,l,Litros,3126.00
32,Argentina,1998,10,22110,Leche esterilizada semidescremada,l,Litros,3236.70
32,Argentina,1998,11,22110,Leche esterilizada semidescremada,l,Litros,3706.50
32,Argentina,1998,12,22110,Leche esterilizada semidescremada,l,Litros,3716.30
32,Argentina,1999,1,22110,Leche esterilizada semidescremada,l,Litros,3452.40
32,Argentina,1999,2,22110,Leche esterilizada semidescremada,l,Litros,3929.10
32,Argentina,1999,3,22110,Leche esterilizada semidescremada,l,Litros,4231.90
32,Argentina,1999,4,22110,Leche esterilizada semidescremada,l,Litros,4755.50
32,Argentina,1999,5,22110,Leche esterilizada semidescremada,l,Litros,4461.50
32,Argentina,1999,6,22110,Leche esterilizada semidescremada,l,Litros,4828.60
32,Argentina,1999,7,22110,Leche esterilizada semidescremada,l,Litros,5408.00
32,Argentina,1999,8,22110,Leche esterilizada semidescremada,l,Litros,4747.60
32,Argentina,1999,9,22110,Leche esterilizada semidescremada,l,Litros,7382.80
32,Argentina,1999,10,22110,Leche esterilizada semidescremada,l,Litros,6993.00
32,Argentina,1999,11,22110,Leche esterilizada semidescremada,l,Litros,7704.40
32,Argentina,1999,12,22110,Leche esterilizada semidescremada,l,Litros,7795.00
32,Argentina,2000,1,22110,Leche esterilizada semidescremada,l,Litros,7051.20
32,Argentina,2000,2,22110,Leche esterilizada semidescremada,l,Litros,5298.80
32,Argentina,2000,3,22110,Leche esterilizada semidescremada,l,Litros,7172.60
32,Argentina,2000,4,22110,Leche esterilizada semidescremada,l,Litros,7258.90
32,Argentina,2000,5,22110,Leche esterilizada semidescremada,l,Litros,2019.60
32,Argentina,2000,6,22110,Leche esterilizada semidescremada,l,Litros,7279.10
32,Argentina,2000,7,22110,Leche esterilizada semidescremada,l,Litros,4382.40
32,Argentina,2000,8,22110,Leche esterilizada semidescremada,l,Litros,7405.30
32,Argentina,2000,9,22110,Leche esterilizada semidescremada,l,Litros,7397.50
32,Argentina,2000,10,22110,Leche esterilizada semidescremada,l,Litros,7777.50
32,Argentina,2000,11,22110,Leche esterilizada semidescremada,l,Litros,7557.20
32,Argentina,2000,12,22110,Leche esterilizada semidescremada,l,Litros,7684.80
32,Argentina,2001,1,22110,Leche esterilizada semidescremada,l,Litros,6329.40
32,Argentina,2001,2,22110,Leche esterilizada semidescremada,l,Litros,5711.00
32,Argentina,2001,3,22110,Leche esterilizada semidescremada,l,Litros,6206.70
32,Argentina,2001,4,22110,Leche esterilizada semidescremada,l,Litros,5572.30
32,Argentina,2001,5,22110,Leche esterilizada semidescremada,l,Litros,6334.80
32,Argentina,2001,6,22110,Leche esterilizada semidescremada,l,Litros,6584.20
32,Argentina,2001,7,22110,Leche esterilizada semidescremada,l,Litros,7785.40
32,Argentina,2001,8,22110,Leche esterilizada semidescremada,l,Litros,7717.80
32,Argentina,2001,9,22110,Leche esterilizada semidescremada,l,Litros,7531.40
32,Argentina,2001,10,22110,Leche esterilizada semidescremada,l,Litros,6632.20
32,Argentina,2001,11,22110,Leche esterilizada semidescremada,l,Litros,6724.90
32,Argentina,2001,12,22110,Leche esterilizada semidescremada,l,Litros,6480.60
32,Argentina,2002,1,22110,Leche esterilizada semidescremada,l,Litros,5539.60
32,Argentina,2002,2,22110,Leche esterilizada semidescremada,l,Litros,5347.90
32,Argentina,2002,3,22110,Leche esterilizada semidescremada,l,Litros,4919.50
32,Argentina,2002,4,22110,Leche esterilizada semidescremada,l,Litros,4494.00
32,Argentina,2002,5,22110,Leche esterilizada semidescremada,l,Litros,5072.10
32,Argentina,2002,6,22110,Leche esterilizada semidescremada,l,Litros,4630.90
32,Argentina,2002,7,22110,Leche esterilizada semidescremada,l,Litros,7041.80
32,Argentina,2002,8,22110,Leche esterilizada semidescremada,l,Litros,6753.90
32,Argentina,2002,9,22110,Leche esterilizada semidescremada,l,Litros,5974.10
32,Argentina,2002,10,22110,Leche esterilizada semidescremada,l,Litros,5866.00
32,Argentina,2002,11,22110,Leche esterilizada semidescremada,l,Litros,6236.80
32,Argentina,2002,12,22110,Leche esterilizada semidescremada,l,Litros,6228.70
32,Argentina,2003,1,22110,Leche esterilizada semidescremada,l,Litros,4992.80
32,Argentina,2003,2,22110,Leche esterilizada semidescremada,l,Litros,4093.20
32,Argentina,2003,3,22110,Leche esterilizada semidescremada,l,Litros,4174.70
32,Argentina,2003,4,22110,Leche esterilizada semidescremada,l,Litros,3513.30
32,Argentina,2003,5,22110,Leche esterilizada semidescremada,l,Litros,4076.70
32,Argentina,2003,6,22110,Leche esterilizada semidescremada,l,Litros,5399.20
32,Argentina,2003,7,22110,Leche esterilizada semidescremada,l,Litros,4332.90
32,Argentina,2003,8,22110,Leche esterilizada semidescremada,l,Litros,5516.40
32,Argentina,2003,9,22110,Leche esterilizada semidescremada,l,Litros,5004.60
32,Argentina,2003,10,22110,Leche esterilizada semidescremada,l,Litros,4516.80
32,Argentina,2003,11,22110,Leche esterilizada semidescremada,l,Litros,4554.10
32,Argentina,2003,12,22110,Leche esterilizada semidescremada,l,Litros,5985.40
32,Argentina,2004,1,22110,Leche esterilizada semidescremada,l,Litros,6208.70
32,Argentina,2004,2,22110,Leche esterilizada semidescremada,l,Litros,4787.00
32,Argentina,2004,3,22110,Leche esterilizada semidescremada,l,Litros,4916.10
32,Argentina,2004,4,22110,Leche esterilizada semidescremada,l,Litros,4711.20
32,Argentina,2004,5,22110,Leche esterilizada semidescremada,l,Litros,4590.00
32,Argentina,2004,6,22110,Leche esterilizada semidescremada,l,Litros,5130.00
32,Argentina,2004,7,22110,Leche esterilizada semidescremada,l,Litros,5906.80
32,Argentina,2004,8,22110,Leche esterilizada semidescremada,l,Litros,5343.00
32,Argentina,2004,9,22110,Leche esterilizada semidescremada,l,Litros,4838.00
32,Argentina,2004,10,22110,Leche esterilizada semidescremada,l,Litros,4961.50
32,Argentina,2004,11,22110,Leche esterilizada semidescremada,l,Litros,4196.60
32,Argentina,2004,12,22110,Leche esterilizada semidescremada,l,Litros,5871.80
32,Argentina,2005,1,22110,Leche esterilizada semidescremada,l,Litros,4369.30
32,Argentina,2005,2,22110,Leche esterilizada semidescremada,l,Litros,3963.70
32,Argentina,2005,3,22110,Leche esterilizada semidescremada,l,Litros,3658.70
32,Argentina,2005,4,22110,Leche esterilizada semidescremada,l,Litros,3127.00
32,Argentina,2005,5,22110,Leche esterilizada semidescremada,l,Litros,3713.00
32,Argentina,2005,6,22110,Leche esterilizada semidescremada,l,Litros,4267.00
32,Argentina,2005,7,22110,Leche esterilizada semidescremada,l,Litros,4364.20
32,Argentina,2005,8,22110,Leche esterilizada semidescremada,l,Litros,5551.00
32,Argentina,2005,9,22110,Leche esterilizada semidescremada,l,Litros,5161.20
32,Argentina,2005,10,22110,Leche esterilizada semidescremada,l,Litros,5421.70
32,Argentina,2005,11,22110,Leche esterilizada semidescremada,l,Litros,4726.80
32,Argentina,2005,12,22110,Leche esterilizada semidescremada,l,Litros,6072.10
32,Argentina,2006,1,22110,Leche esterilizada semidescremada,l,Litros,4706.30
32,Argentina,2006,2,22110,Leche esterilizada semidescremada,l,Litros,4967.70
32,Argentina,2006,3,22110,Leche esterilizada semidescremada,l,Litros,4099.60
32,Argentina,2006,4,22110,Leche esterilizada semidescremada,l,Litros,4632.00
32,Argentina,2006,5,22110,Leche esterilizada semidescremada,l,Litros,6110.60
32,Argentina,2006,6,22110,Leche esterilizada semidescremada,l,Litros,5078.00
32,Argentina,2006,7,22110,Leche esterilizada semidescremada,l,Litros,3543.10
32,Argentina,2006,8,22110,Leche esterilizada semidescremada,l,Litros,5527.40
32,Argentina,2006,9,22110,Leche esterilizada semidescremada,l,Litros,5264.20
32,Argentina,2006,10,22110,Leche esterilizada semidescremada,l,Litros,5887.30
32,Argentina,2006,11,22110,Leche esterilizada semidescremada,l,Litros,6424.10
32,Argentina,2006,12,22110,Leche esterilizada semidescremada,l,Litros,6069.60
32,Argentina,2007,1,22110,Leche esterilizada semidescremada,l,Litros,5452.90
32,Argentina,2007,2,22110,Leche esterilizada semidescremada,l,Litros,4613.70
32,Argentina,2007,3,22110,Leche esterilizada semidescremada,l,Litros,3588.50
32,Argentina,2007,4,22110,Leche esterilizada semidescremada,l,Litros,2791.30
32,Argentina,2007,5,22110,Leche esterilizada semidescremada,l,Litros,3944.90
32,Argentina,2007,6,22110,Leche esterilizada semidescremada,l,Litros,3235.40
32,Argentina,2007,7,22110,Leche esterilizada semidescremada,l,Litros,4965.00
32,Argentina,2007,8,22110,Leche esterilizada semidescremada,l,Litros,5772.20
32,Argentina,2007,9,22110,Leche esterilizada semidescremada,l,Litros,8347.70
32,Argentina,2007,10,22110,Leche esterilizada semidescremada,l,Litros,6896.90
32,Argentina,2007,11,22110,Leche esterilizada semidescremada,l,Litros,5826.10
32,Argentina,2007,12,22110,Leche esterilizada semidescremada,l,Litros,5971.90
32,Argentina,2008,1,22110,Leche esterilizada semidescremada,l,Litros,6331.20
32,Argentina,2008,2,22110,Leche esterilizada semidescremada,l,Litros,5828.30
32,Argentina,2008,3,22110,Leche esterilizada semidescremada,l,Litros,6082.70
32,Argentina,2008,4,22110,Leche esterilizada semidescremada,l,Litros,5674.20
32,Argentina,2008,5,22110,Leche esterilizada semidescremada,l,Litros,8371.90
32,Argentina,2008,6,22110,Leche esterilizada semidescremada,l,Litros,5274.40
32,Argentina,2008,7,22110,Leche esterilizada semidescremada,l,Litros,8945.00
32,Argentina,2008,8,22110,Leche esterilizada semidescremada,l,Litros,9702.60
32,Argentina,2008,9,22110,Leche esterilizada semidescremada,l,Litros,9698.00
32,Argentina,2008,10,22110,Leche esterilizada semidescremada,l,Litros,9161.40
32,Argentina,2008,11,22110,Leche esterilizada semidescremada,l,Litros,9869.70
32,Argentina,2008,12,22110,Leche esterilizada semidescremada,l,Litros,9159.50
32,Argentina,1998,1,22110,Leche esterilizada descremada,l,Litros,575.5
32,Argentina,1998,2,22110,Leche esterilizada descremada,l,Litros,445.5
32,Argentina,1998,3,22110,Leche esterilizada descremada,l,Litros,331.1
32,Argentina,1998,4,22110,Leche esterilizada descremada,l,Litros,496.1
32,Argentina,1998,5,22110,Leche esterilizada descremada,l,Litros,601.8
32,Argentina,1998,6,22110,Leche esterilizada descremada,l,Litros,590.3
32,Argentina,1998,7,22110,Leche esterilizada descremada,l,Litros,644.8
32,Argentina,1998,8,22110,Leche esterilizada descremada,l,Litros,835.1
32,Argentina,1998,9,22110,Leche esterilizada descremada,l,Litros,802.1
32,Argentina,1998,10,22110,Leche esterilizada descremada,l,Litros,732.5
32,Argentina,1998,11,22110,Leche esterilizada descremada,l,Litros,331.2
32,Argentina,1998,12,22110,Leche esterilizada descremada,l,Litros,837.4
32,Argentina,1999,1,22110,Leche esterilizada descremada,l,Litros,551.3
32,Argentina,1999,2,22110,Leche esterilizada descremada,l,Litros,547
32,Argentina,1999,3,22110,Leche esterilizada descremada,l,Litros,412.1
32,Argentina,1999,4,22110,Leche esterilizada descremada,l,Litros,763.2
32,Argentina,1999,5,22110,Leche esterilizada descremada,l,Litros,584.5
32,Argentina,1999,6,22110,Leche esterilizada descremada,l,Litros,526.3
32,Argentina,1999,7,22110,Leche esterilizada descremada,l,Litros,474.2
32,Argentina,1999,8,22110,Leche esterilizada descremada,l,Litros,535.6
32,Argentina,1999,9,22110,Leche esterilizada descremada,l,Litros,729.3
32,Argentina,1999,10,22110,Leche esterilizada descremada,l,Litros,649
32,Argentina,1999,11,22110,Leche esterilizada descremada,l,Litros,594.3
32,Argentina,1999,12,22110,Leche esterilizada descremada,l,Litros,381
32,Argentina,2000,1,22110,Leche esterilizada descremada,l,Litros,567.9
32,Argentina,2000,2,22110,Leche esterilizada descremada,l,Litros,982.8
32,Argentina,2000,3,22110,Leche esterilizada descremada,l,Litros,696.7
32,Argentina,2000,4,22110,Leche esterilizada descremada,l,Litros,485.8
32,Argentina,2000,5,22110,Leche esterilizada descremada,l,Litros,964.9
32,Argentina,2000,6,22110,Leche esterilizada descremada,l,Litros,888.8
32,Argentina,2000,7,22110,Leche esterilizada descremada,l,Litros,1454.40
32,Argentina,2000,8,22110,Leche esterilizada descremada,l,Litros,888.8
32,Argentina,2000,9,22110,Leche esterilizada descremada,l,Litros,1118.60
32,Argentina,2000,10,22110,Leche esterilizada descremada,l,Litros,1026.90
32,Argentina,2000,11,22110,Leche esterilizada descremada,l,Litros,749.7
32,Argentina,2000,12,22110,Leche esterilizada descremada,l,Litros,943.5
32,Argentina,2001,1,22110,Leche esterilizada descremada,l,Litros,621.9
32,Argentina,2001,2,22110,Leche esterilizada descremada,l,Litros,1056.30
32,Argentina,2001,3,22110,Leche esterilizada descremada,l,Litros,835.1
32,Argentina,2001,4,22110,Leche esterilizada descremada,l,Litros,1342.10
32,Argentina,2001,5,22110,Leche esterilizada descremada,l,Litros,1515.20
32,Argentina,2001,6,22110,Leche esterilizada descremada,l,Litros,642.7
32,Argentina,2001,7,22110,Leche esterilizada descremada,l,Litros,828.9
32,Argentina,2001,8,22110,Leche esterilizada descremada,l,Litros,646.9
32,Argentina,2001,9,22110,Leche esterilizada descremada,l,Litros,665.4
32,Argentina,2001,10,22110,Leche esterilizada descremada,l,Litros,1283.40
32,Argentina,2001,11,22110,Leche esterilizada descremada,l,Litros,604.9
32,Argentina,2001,12,22110,Leche esterilizada descremada,l,Litros,641.6
32,Argentina,2002,1,22110,Leche esterilizada descremada,l,Litros,418.7
32,Argentina,2002,2,22110,Leche esterilizada descremada,l,Litros,334.6
32,Argentina,2002,3,22110,Leche esterilizada descremada,l,Litros,362.1
32,Argentina,2002,4,22110,Leche esterilizada descremada,l,Litros,520
32,Argentina,2002,5,22110,Leche esterilizada descremada,l,Litros,635.4
32,Argentina,2002,6,22110,Leche esterilizada descremada,l,Litros,838.3
32,Argentina,2002,7,22110,Leche esterilizada descremada,l,Litros,696
32,Argentina,2002,8,22110,Leche esterilizada descremada,l,Litros,951.4
32,Argentina,2002,9,22110,Leche esterilizada descremada,l,Litros,1052.60
32,Argentina,2002,10,22110,Leche esterilizada descremada,l,Litros,1105.70
32,Argentina,2002,11,22110,Leche esterilizada descremada,l,Litros,1062.50
32,Argentina,2002,12,22110,Leche esterilizada descremada,l,Litros,1030.20
32,Argentina,2003,1,22110,Leche esterilizada descremada,l,Litros,1264.70
32,Argentina,2003,2,22110,Leche esterilizada descremada,l,Litros,632.4
32,Argentina,2003,3,22110,Leche esterilizada descremada,l,Litros,719.3
32,Argentina,2003,4,22110,Leche esterilizada descremada,l,Litros,789.6
32,Argentina,2003,5,22110,Leche esterilizada descremada,l,Litros,778.7
32,Argentina,2003,6,22110,Leche esterilizada descremada,l,Litros,1124.60
32,Argentina,2003,7,22110,Leche esterilizada descremada,l,Litros,1352.40
32,Argentina,2003,8,22110,Leche esterilizada descremada,l,Litros,1476.30
32,Argentina,2003,9,22110,Leche esterilizada descremada,l,Litros,878.8
32,Argentina,2003,10,22110,Leche esterilizada descremada,l,Litros,1151.00
32,Argentina,2003,11,22110,Leche esterilizada descremada,l,Litros,1242.30
32,Argentina,2003,12,22110,Leche esterilizada descremada,l,Litros,1317.60
32,Argentina,2004,1,22110,Leche esterilizada descremada,l,Litros,828.5
32,Argentina,2004,2,22110,Leche esterilizada descremada,l,Litros,767.6
32,Argentina,2004,3,22110,Leche esterilizada descremada,l,Litros,650
32,Argentina,2004,4,22110,Leche esterilizada descremada,l,Litros,857
32,Argentina,2004,5,22110,Leche esterilizada descremada,l,Litros,775.2
32,Argentina,2004,6,22110,Leche esterilizada descremada,l,Litros,652
32,Argentina,2004,7,22110,Leche esterilizada descremada,l,Litros,798.7
32,Argentina,2004,8,22110,Leche esterilizada descremada,l,Litros,773
32,Argentina,2004,9,22110,Leche esterilizada descremada,l,Litros,872
32,Argentina,2004,10,22110,Leche esterilizada descremada,l,Litros,797.2
32,Argentina,2004,11,22110,Leche esterilizada descremada,l,Litros,890.8
32,Argentina,2004,12,22110,Leche esterilizada descremada,l,Litros,961.4
32,Argentina,2005,1,22110,Leche esterilizada descremada,l,Litros,673.6
32,Argentina,2005,2,22110,Leche esterilizada descremada,l,Litros,473.3
32,Argentina,2005,3,22110,Leche esterilizada descremada,l,Litros,371.3
32,Argentina,2005,4,22110,Leche esterilizada descremada,l,Litros,504
32,Argentina,2005,5,22110,Leche esterilizada descremada,l,Litros,378
32,Argentina,2005,6,22110,Leche esterilizada descremada,l,Litros,503
32,Argentina,2005,7,22110,Leche esterilizada descremada,l,Litros,552.5
32,Argentina,2005,8,22110,Leche esterilizada descremada,l,Litros,721.1
32,Argentina,2005,9,22110,Leche esterilizada descremada,l,Litros,775.2
32,Argentina,2005,10,22110,Leche esterilizada descremada,l,Litros,638.3
32,Argentina,2005,11,22110,Leche esterilizada descremada,l,Litros,814.1
32,Argentina,2005,12,22110,Leche esterilizada descremada,l,Litros,716.1
32,Argentina,2006,1,22110,Leche esterilizada descremada,l,Litros,447.8
32,Argentina,2006,2,22110,Leche esterilizada descremada,l,Litros,546.9
32,Argentina,2006,3,22110,Leche esterilizada descremada,l,Litros,324.2
32,Argentina,2006,4,22110,Leche esterilizada descremada,l,Litros,585
32,Argentina,2006,5,22110,Leche esterilizada descremada,l,Litros,1070.30
32,Argentina,2006,6,22110,Leche esterilizada descremada,l,Litros,1093.00
32,Argentina,2006,7,22110,Leche esterilizada descremada,l,Litros,1032.20
32,Argentina,2006,8,22110,Leche esterilizada descremada,l,Litros,652.8
32,Argentina,2006,9,22110,Leche esterilizada descremada,l,Litros,754.8
32,Argentina,2006,10,22110,Leche esterilizada descremada,l,Litros,1149.40
32,Argentina,2006,11,22110,Leche esterilizada descremada,l,Litros,1124.20
32,Argentina,2006,12,22110,Leche esterilizada descremada,l,Litros,970.9
32,Argentina,2007,1,22110,Leche esterilizada descremada,l,Litros,873.7
32,Argentina,2007,2,22110,Leche esterilizada descremada,l,Litros,692
32,Argentina,2007,3,22110,Leche esterilizada descremada,l,Litros,498.5
32,Argentina,2007,4,22110,Leche esterilizada descremada,l,Litros,333.7
32,Argentina,2007,5,22110,Leche esterilizada descremada,l,Litros,490.3
32,Argentina,2007,6,22110,Leche esterilizada descremada,l,Litros,728.3
32,Argentina,2007,7,22110,Leche esterilizada descremada,l,Litros,758
32,Argentina,2007,8,22110,Leche esterilizada descremada,l,Litros,945.5
32,Argentina,2007,9,22110,Leche esterilizada descremada,l,Litros,1434.10
32,Argentina,2007,10,22110,Leche esterilizada descremada,l,Litros,1639.80
32,Argentina,2007,11,22110,Leche esterilizada descremada,l,Litros,1228.20
32,Argentina,2007,12,22110,Leche esterilizada descremada,l,Litros,698.3
32,Argentina,2008,1,22110,Leche esterilizada descremada,l,Litros,1026.10
32,Argentina,2008,2,22110,Leche esterilizada descremada,l,Litros,942.7
32,Argentina,2008,3,22110,Leche esterilizada descremada,l,Litros,741.3
32,Argentina,2008,4,22110,Leche esterilizada descremada,l,Litros,813.3
32,Argentina,2008,5,22110,Leche esterilizada descremada,l,Litros,1049.40
32,Argentina,2008,6,22110,Leche esterilizada descremada,l,Litros,674.2
32,Argentina,2008,7,22110,Leche esterilizada descremada,l,Litros,1268.80
32,Argentina,2008,8,22110,Leche esterilizada descremada,l,Litros,1588.30
32,Argentina,2008,9,22110,Leche esterilizada descremada,l,Litros,1618.20
32,Argentina,2008,10,22110,Leche esterilizada descremada,l,Litros,1597.40
32,Argentina,2008,11,22110,Leche esterilizada descremada,l,Litros,1569.70
32,Argentina,2008,12,22110,Leche esterilizada descremada,l,Litros,1074.60
32,Argentina,1998,1,22110,Leche chocolatada,l,Litros,1224.30
32,Argentina,1998,2,22110,Leche chocolatada,l,Litros,1082.60
32,Argentina,1998,3,22110,Leche chocolatada,l,Litros,885.7
32,Argentina,1998,4,22110,Leche chocolatada,l,Litros,1150.60
32,Argentina,1998,5,22110,Leche chocolatada,l,Litros,1067.30
32,Argentina,1998,6,22110,Leche chocolatada,l,Litros,962
32,Argentina,1998,7,22110,Leche chocolatada,l,Litros,1013.20
32,Argentina,1998,8,22110,Leche chocolatada,l,Litros,993.2
32,Argentina,1998,9,22110,Leche chocolatada,l,Litros,994.6
32,Argentina,1998,10,22110,Leche chocolatada,l,Litros,1421.70
32,Argentina,1998,11,22110,Leche chocolatada,l,Litros,1417.60
32,Argentina,1998,12,22110,Leche chocolatada,l,Litros,1455.70
32,Argentina,1999,1,22110,Leche chocolatada,l,Litros,1608.60
32,Argentina,1999,2,22110,Leche chocolatada,l,Litros,1414.40
32,Argentina,1999,3,22110,Leche chocolatada,l,Litros,1350.40
32,Argentina,1999,4,22110,Leche chocolatada,l,Litros,1382.30
32,Argentina,1999,5,22110,Leche chocolatada,l,Litros,1157.70
32,Argentina,1999,6,22110,Leche chocolatada,l,Litros,1104.20
32,Argentina,1999,7,22110,Leche chocolatada,l,Litros,1179.40
32,Argentina,1999,8,22110,Leche chocolatada,l,Litros,1378.00
32,Argentina,1999,9,22110,Leche chocolatada,l,Litros,917
32,Argentina,1999,10,22110,Leche chocolatada,l,Litros,1414.40
32,Argentina,1999,11,22110,Leche chocolatada,l,Litros,1473.90
32,Argentina,1999,12,22110,Leche chocolatada,l,Litros,1130.00
32,Argentina,2000,1,22110,Leche chocolatada,l,Litros,1552.20
32,Argentina,2000,2,22110,Leche chocolatada,l,Litros,1243.80
32,Argentina,2000,3,22110,Leche chocolatada,l,Litros,1390.30
32,Argentina,2000,4,22110,Leche chocolatada,l,Litros,1202.70
32,Argentina,2000,5,22110,Leche chocolatada,l,Litros,1154.60
32,Argentina,2000,6,22110,Leche chocolatada,l,Litros,1296.80
32,Argentina,2000,7,22110,Leche chocolatada,l,Litros,1075.70
32,Argentina,2000,8,22110,Leche chocolatada,l,Litros,1818.00
32,Argentina,2000,9,22110,Leche chocolatada,l,Litros,937.3
32,Argentina,2000,10,22110,Leche chocolatada,l,Litros,1352.40
32,Argentina,2000,11,22110,Leche chocolatada,l,Litros,1312.70
32,Argentina,2000,12,22110,Leche chocolatada,l,Litros,1666.50
32,Argentina,2001,1,22110,Leche chocolatada,l,Litros,612.6
32,Argentina,2001,2,22110,Leche chocolatada,l,Litros,707.7
32,Argentina,2001,3,22110,Leche chocolatada,l,Litros,1076.40
32,Argentina,2001,4,22110,Leche chocolatada,l,Litros,1058.80
32,Argentina,2001,5,22110,Leche chocolatada,l,Litros,765.9
32,Argentina,2001,6,22110,Leche chocolatada,l,Litros,687.4
32,Argentina,2001,7,22110,Leche chocolatada,l,Litros,1067.00
32,Argentina,2001,8,22110,Leche chocolatada,l,Litros,970.3
32,Argentina,2001,9,22110,Leche chocolatada,l,Litros,1284.40
32,Argentina,2001,10,22110,Leche chocolatada,l,Litros,1418.30
32,Argentina,2001,11,22110,Leche chocolatada,l,Litros,733.4
32,Argentina,2001,12,22110,Leche chocolatada,l,Litros,1582.40
32,Argentina,2002,1,22110,Leche chocolatada,l,Litros,1442.70
32,Argentina,2002,2,22110,Leche chocolatada,l,Litros,1448.40
32,Argentina,2002,3,22110,Leche chocolatada,l,Litros,1316.80
32,Argentina,2002,4,22110,Leche chocolatada,l,Litros,1029.00
32,Argentina,2002,5,22110,Leche chocolatada,l,Litros,851.8
32,Argentina,2002,6,22110,Leche chocolatada,l,Litros,691.9
32,Argentina,2002,7,22110,Leche chocolatada,l,Litros,744.8
32,Argentina,2002,8,22110,Leche chocolatada,l,Litros,773.7
32,Argentina,2002,9,22110,Leche chocolatada,l,Litros,715
32,Argentina,2002,10,22110,Leche chocolatada,l,Litros,753.8
32,Argentina,2002,11,22110,Leche chocolatada,l,Litros,761.5
32,Argentina,2002,12,22110,Leche chocolatada,l,Litros,742.4
32,Argentina,2003,1,22110,Leche chocolatada,l,Litros,743
32,Argentina,2003,2,22110,Leche chocolatada,l,Litros,907.4
32,Argentina,2003,3,22110,Leche chocolatada,l,Litros,741.5
32,Argentina,2003,4,22110,Leche chocolatada,l,Litros,616.4
32,Argentina,2003,5,22110,Leche chocolatada,l,Litros,362.6
32,Argentina,2003,6,22110,Leche chocolatada,l,Litros,373.4
32,Argentina,2003,7,22110,Leche chocolatada,l,Litros,447.4
32,Argentina,2003,8,22110,Leche chocolatada,l,Litros,420
32,Argentina,2003,9,22110,Leche chocolatada,l,Litros,476
32,Argentina,2003,10,22110,Leche chocolatada,l,Litros,433
32,Argentina,2003,11,22110,Leche chocolatada,l,Litros,581.8
32,Argentina,2003,12,22110,Leche chocolatada,l,Litros,770
32,Argentina,2004,1,22110,Leche chocolatada,l,Litros,831.6
32,Argentina,2004,2,22110,Leche chocolatada,l,Litros,1348.20
32,Argentina,2004,3,22110,Leche chocolatada,l,Litros,1276.10
32,Argentina,2004,4,22110,Leche chocolatada,l,Litros,777.7
32,Argentina,2004,5,22110,Leche chocolatada,l,Litros,740.5
32,Argentina,2004,6,22110,Leche chocolatada,l,Litros,814
32,Argentina,2004,7,22110,Leche chocolatada,l,Litros,681.4
32,Argentina,2004,8,22110,Leche chocolatada,l,Litros,921
32,Argentina,2004,9,22110,Leche chocolatada,l,Litros,932
32,Argentina,2004,10,22110,Leche chocolatada,l,Litros,836.4
32,Argentina,2004,11,22110,Leche chocolatada,l,Litros,922.1
32,Argentina,2004,12,22110,Leche chocolatada,l,Litros,1313.40
32,Argentina,2005,1,22110,Leche chocolatada,l,Litros,921.9
32,Argentina,2005,2,22110,Leche chocolatada,l,Litros,1204.60
32,Argentina,2005,3,22110,Leche chocolatada,l,Litros,978.2
32,Argentina,2005,4,22110,Leche chocolatada,l,Litros,1023.00
32,Argentina,2005,5,22110,Leche chocolatada,l,Litros,821
32,Argentina,2005,6,22110,Leche chocolatada,l,Litros,923
32,Argentina,2005,7,22110,Leche chocolatada,l,Litros,906
32,Argentina,2005,8,22110,Leche chocolatada,l,Litros,618.1
32,Argentina,2005,9,22110,Leche chocolatada,l,Litros,898.6
32,Argentina,2005,10,22110,Leche chocolatada,l,Litros,835.3
32,Argentina,2005,11,22110,Leche chocolatada,l,Litros,1335.20
32,Argentina,2005,12,22110,Leche chocolatada,l,Litros,1718.00
32,Argentina,2006,1,22110,Leche chocolatada,l,Litros,891.5
32,Argentina,2006,2,22110,Leche chocolatada,l,Litros,1290.60
32,Argentina,2006,3,22110,Leche chocolatada,l,Litros,1357.40
32,Argentina,2006,4,22110,Leche chocolatada,l,Litros,972
32,Argentina,2006,5,22110,Leche chocolatada,l,Litros,1314.40
32,Argentina,2006,6,22110,Leche chocolatada,l,Litros,1156.00
32,Argentina,2006,7,22110,Leche chocolatada,l,Litros,907
32,Argentina,2006,8,22110,Leche chocolatada,l,Litros,1227.10
32,Argentina,2006,9,22110,Leche chocolatada,l,Litros,1197.50
