﻿id_cod_pais,id_nom_pais,año,mes,producto,rubro,tipo,id_uni_med,id_nom_med,cantidad,id_uni_moneda,id_nom_moneda,cant_moneda_USD,id_uni_moneda1,id_nom_moneda1,cant_moneda_ARS,empresa
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,99,USD,dolares,604890,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,215,USD,dolares,1314872,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,173,USD,dolares,1057030,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,155,USD,dolares,830800,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,278,USD,dolares,1148140,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,174,USD,dolares,630894,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,32,USD,dolares,114708,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,250,USD,dolares,800000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,119,USD,dolares,490644,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,64,USD,dolares,405090,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,64,USD,dolares,405090,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,64,USD,dolares,405090,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,64,USD,dolares,405090,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,40,USD,dolares,266970,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,40,USD,dolares,266970,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,40,USD,dolares,266970,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,40,USD,dolares,266970,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,184,USD,dolares,483815,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,59,USD,dolares,242844,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,59,USD,dolares,242844,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,59,USD,dolares,242844,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,53,USD,dolares,219716,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,45,USD,dolares,186676,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,86,USD,dolares,354767,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,61,USD,dolares,287310,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,68,USD,dolares,218240,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,5,USD,dolares,24492,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,142,USD,dolares,587286,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,78,USD,dolares,513480,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,78,USD,dolares,513480,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,54,USD,dolares,355080,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,54,USD,dolares,356400,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,54,USD,dolares,356400,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,59,USD,dolares,245322,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,107,USD,dolares,707520,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,29,USD,dolares,153296,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,32,USD,dolares,172592,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,87,USD,dolares,260400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,61,USD,dolares,,ARS,pesos,3639686,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,61,USD,dolares,,ARS,pesos,3639686,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,61,USD,dolares,,ARS,pesos,3627792,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Tabaco Palo Mezcla,Tabaco,Agroindustrial,t,Toneladas,218,USD,dolares,,ARS,pesos,1881792,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Tabaco Palo Mezcla,Tabaco,Agroindustrial,t,Toneladas,690,USD,dolares,,ARS,pesos,5961600,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,83,USD,dolares,488520,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,83,USD,dolares,487340,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,66,USD,dolares,390580,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,66,USD,dolares,389400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,79,USD,dolares,325031,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,79,USD,dolares,325031,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,53,USD,dolares,,ARS,pesos,3062500,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,53,USD,dolares,,ARS,pesos,3062500,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,87,USD,dolares,,ARS,pesos,4335828,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,87,USD,dolares,,ARS,pesos,4335828,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,87,USD,dolares,,ARS,pesos,4335828,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,44,USD,dolares,271284,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,44,USD,dolares,271284,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,44,USD,dolares,271284,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,47,USD,dolares,220428,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,47,USD,dolares,220428,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,47,USD,dolares,220428,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,47,USD,dolares,220428,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,47,USD,dolares,220428,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,47,USD,dolares,220428,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,47,USD,dolares,220428,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,48,USD,dolares,226080,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,45,USD,dolares,274950,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,45,USD,dolares,268800,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,45,USD,dolares,268800,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,89,USD,dolares,356800,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,89,USD,dolares,356000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,46,USD,dolares,247632,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,46,USD,dolares,247632,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,46,USD,dolares,247632,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,46,USD,dolares,247632,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,46,USD,dolares,247632,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,46,USD,dolares,247632,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,46,USD,dolares,247632,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,46,USD,dolares,247632,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,46,USD,dolares,247632,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,46,USD,dolares,247632,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,46,USD,dolares,247632,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,55,USD,dolares,294800,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,55,USD,dolares,294800,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,55,USD,dolares,294800,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,47,USD,dolares,252992,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,128,USD,dolares,357840,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,50,USD,dolares,292640,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,73,USD,dolares,300045,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,73,USD,dolares,300045,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,73,USD,dolares,300045,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,73,USD,dolares,300045,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,30,USD,dolares,124800,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,49,USD,dolares,230319,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,49,USD,dolares,230319,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,53,USD,dolares,311520,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,53,USD,dolares,311520,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,53,USD,dolares,311520,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,114,USD,dolares,365760,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,84,USD,dolares,,ARS,pesos,4346874,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,84,USD,dolares,,ARS,pesos,4346874,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,78,USD,dolares,,ARS,pesos,4574388,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,115,USD,dolares,,ARS,pesos,5907171,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,19,USD,dolares,78470,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,79,USD,dolares,325031,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,79,USD,dolares,325031,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,101,USD,dolares,416304,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,101,USD,dolares,416304,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,98,USD,dolares,403088,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,116,USD,dolares,,ARS,pesos,5187840,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,116,USD,dolares,,ARS,pesos,5187840,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,68,USD,dolares,,ARS,pesos,3914414,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,68,USD,dolares,,ARS,pesos,3914414,Almacenadora Sudamericana S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,1062,USD,dolares,5000004,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,52,USD,dolares,214760,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,52,USD,dolares,244166,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,105,USD,dolares,562800,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,123,USD,dolares,506338,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,71,USD,dolares,294882,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,31,USD,dolares,127204,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,78,USD,dolares,250240,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,78,USD,dolares,250240,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,78,USD,dolares,250240,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,78,USD,dolares,250240,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,78,USD,dolares,250880,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,68,USD,dolares,282492,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,68,USD,dolares,282492,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,68,USD,dolares,282492,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,68,USD,dolares,282492,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,68,USD,dolares,282492,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,75,USD,dolares,172040,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,60,USD,dolares,284484,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,60,USD,dolares,284484,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,84,USD,dolares,268800,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,84,USD,dolares,268800,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,84,USD,dolares,268800,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,84,USD,dolares,268800,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,12,USD,dolares,38400,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,35,USD,dolares,215072,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,35,USD,dolares,215072,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,35,USD,dolares,215072,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,73,USD,dolares,279510,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,73,USD,dolares,279510,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,73,USD,dolares,279510,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,70,USD,dolares,252720,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,70,USD,dolares,252720,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,70,USD,dolares,252720,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,70,USD,dolares,253440,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,63,USD,dolares,331780,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,63,USD,dolares,331780,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,63,USD,dolares,331780,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,63,USD,dolares,331780,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,63,USD,dolares,331780,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,63,USD,dolares,331780,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,63,USD,dolares,331780,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,63,USD,dolares,331780,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,63,USD,dolares,331780,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,64,USD,dolares,338140,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,47,USD,dolares,222312,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,47,USD,dolares,223254,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,57,USD,dolares,237062,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,63,USD,dolares,258538,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,63,USD,dolares,258538,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,83,USD,dolares,344442,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,83,USD,dolares,344442,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,83,USD,dolares,344442,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,59,USD,dolares,318384,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,42,USD,dolares,133760,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,2,USD,dolares,8260,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,31,USD,dolares,191854,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,49,USD,dolares,202370,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,49,USD,dolares,203196,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,49,USD,dolares,203196,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,165,USD,dolares,600402,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,7,USD,dolares,30562,ARS,pesos,,Control Union Argentina S.A.
