indice_tiempo,produccion_de_caseina,produccion_de_caseinatos,produccion_de_crema,produccion_de_dulce_de_leche,produccion_de_leche_condesada,produccion_de_leche_en_polvo_descremada,produccion_de_leche_en_polvo_entera,produccion_de_manteca,produccion_de_otros_lacteos_solidos,produccion_de_postres_lacteos_flanes,produccion_de_queso_fundido,produccion_de_quesos_alta_humedad,produccion_de_quesos_baja_humedad,produccion_de_quesos_mediana_humedad,produccion_de_suero,produccion_de_yogur
2003-03,0.00,0.00,2279.00,9011.94,668.00,1569.00,12198.00,2723.01,437.00,1588.00,546.64,15603.90,3150.49,7174.75,1406.00,21186.00
2003-04,0.00,0.00,2264.00,8293.80,556.00,1845.00,9052.00,2910.91,191.00,1495.00,666.22,14246.57,2740.88,6808.11,775.00,17258.00
2003-05,0.00,0.00,2328.00,7993.04,641.00,2426.00,9744.00,2830.31,247.00,1746.00,474.20,16313.03,3563.41,6084.86,982.00,16801.00
2003-06,0.00,0.00,2369.00,8809.46,633.00,2265.00,13351.00,2654.10,388.00,1879.00,495.34,15358.15,3906.32,6278.10,911.00,16911.00
2003-07,0.00,0.00,2477.00,8805.60,590.00,2884.00,15685.00,3217.42,481.00,2035.00,599.50,15160.66,4507.44,7300.77,823.00,18163.00
2003-08,0.00,0.00,2646.00,9710.93,674.00,2708.00,15229.00,3050.35,460.00,2040.00,504.10,14781.26,4259.33,6913.28,1050.00,19824.00
2003-09,0.00,0.00,2801.00,8713.47,701.00,2883.00,21201.00,2661.12,444.00,2033.00,523.68,15975.74,4537.63,8422.61,544.00,25236.00
2003-10,0.00,0.00,3454.00,7624.02,820.00,4718.00,23358.00,3149.20,646.00,1997.00,374.33,15918.28,4868.30,9893.17,728.00,29508.00
2003-11,0.00,0.00,2693.00,7279.14,548.00,3224.00,22694.00,3139.42,605.00,1867.00,515.03,14720.60,4312.68,9677.07,822.00,29207.00
2003-12,0.00,0.00,3148.00,8551.04,306.00,2256.00,23560.00,2620.46,772.00,1804.00,564.28,16691.74,4426.67,10290.71,836.00,28713.00
2004-01,0.00,0.00,2576.00,6879.39,344.00,2620.00,21420.00,3385.12,567.00,1738.00,570.40,14741.33,4655.97,11692.96,686.00,30997.00
2004-02,0.00,0.00,2479.00,7900.81,416.00,1919.00,18224.00,3631.29,576.00,2256.00,643.16,14451.54,4130.63,9336.95,990.00,35283.00
2004-03,0.00,0.00,2549.00,9770.02,485.00,2192.00,14231.00,3281.33,412.00,2471.00,727.84,19659.50,4697.30,9402.72,1328.00,30304.00
2004-04,0.00,0.00,2622.00,10048.85,525.50,1624.00,11413.00,3684.44,461.00,2511.00,738.99,16429.17,3539.05,8674.44,798.00,27085.00
2004-05,0.00,0.00,2550.00,8328.18,511.50,2182.00,17034.00,3562.89,469.00,2933.00,622.83,17838.04,4358.00,9048.53,739.00,18611.00
2004-06,0.00,0.00,2866.00,11427.63,566.50,2425.00,18139.00,3659.30,471.00,2971.00,692.69,17694.08,4645.26,8309.89,971.00,21895.00
2004-07,0.00,0.00,3176.00,10434.10,522.50,2118.00,21653.00,3786.46,510.00,3386.00,661.85,17583.15,4260.60,9627.97,901.00,25419.00
2004-08,0.00,0.00,3079.00,10381.14,535.00,3312.00,26925.00,4007.73,574.00,3034.00,677.42,17365.88,4022.53,7793.31,626.00,26531.00
2004-09,0.00,0.00,3337.00,8408.51,476.00,6336.00,25571.00,2978.91,466.00,3066.00,695.88,17281.06,3803.12,8744.51,358.00,33236.00
2004-10,0.00,0.00,4085.00,8093.13,434.00,4584.00,29372.00,3127.92,636.00,2954.00,483.23,18176.72,4707.23,9060.76,874.00,33313.00
2004-11,0.00,0.00,3518.00,8444.07,390.00,2606.00,29254.00,2844.17,442.00,3136.00,644.75,18166.51,4965.54,9063.20,824.00,36536.00
2004-12,0.00,0.00,3856.00,8951.63,259.00,3544.00,26668.00,2925.32,537.00,2887.00,620.51,17970.55,4665.08,10004.86,1033.00,37930.00
2005-01,1.00,0.00,2801.00,7068.81,354.00,2239.00,22634.00,2991.31,444.00,2670.00,592.53,15357.44,4802.55,11249.65,1399.00,37343.00
2005-02,1.00,0.00,2560.00,8583.67,487.00,1680.00,16844.00,3068.56,433.00,2702.00,594.90,16870.14,4554.11,8774.19,1060.00,33998.00
2005-03,0.00,0.00,3213.00,10002.36,562.00,1873.00,14855.00,3103.06,469.00,3095.00,622.14,19507.48,5103.44,8489.49,1100.00,35786.00
2005-04,1.00,0.00,2942.00,10240.97,429.00,2708.00,13966.00,3776.04,485.00,2940.00,554.81,16219.40,4671.77,8763.73,1346.00,28103.00
2005-05,1.00,0.00,2730.00,9361.19,452.00,2595.00,16438.00,3373.84,359.00,3406.00,502.51,19686.25,5655.48,10114.99,772.00,29058.00
2005-06,1.00,0.00,3074.00,11033.78,430.00,2612.00,17388.00,3341.98,410.00,3462.00,531.49,19138.42,5824.79,9827.09,1187.00,28070.00
2005-07,2.00,0.00,3108.00,10062.44,475.00,2678.00,19606.00,3927.87,398.00,3769.00,467.13,19489.00,5616.51,9982.73,1038.00,28253.00
2005-08,0.00,0.00,3266.00,10187.13,530.00,3142.00,22523.00,4012.39,613.00,4229.00,500.38,18557.38,5608.71,11167.28,1183.00,33008.00
2005-09,0.00,0.00,3337.00,8968.86,533.00,2934.00,26945.00,3107.61,683.00,4380.00,511.26,19407.17,5993.39,12165.99,1101.00,32129.00
2005-10,1.00,0.00,4001.00,7787.19,486.00,4210.00,28834.00,3145.33,662.00,3958.00,316.48,14493.39,6729.11,12821.81,935.00,37822.00
2005-11,1.00,0.00,3614.00,8217.99,473.00,2986.00,26513.00,3324.42,581.00,4127.00,576.99,14427.60,6055.13,12629.44,868.00,41341.00
2005-12,1.00,0.00,3794.00,8420.13,403.00,2418.00,27810.00,2873.86,504.00,3588.00,569.21,19185.72,6354.73,12776.59,1224.00,40330.00
2006-01,7.00,0.00,3004.00,7687.50,235.00,2075.00,25121.00,3095.33,555.00,3786.00,605.61,19192.33,6064.56,12873.94,1291.00,41116.00
2006-02,24.00,0.00,2979.00,8304.54,412.00,1522.00,17312.00,3456.95,459.00,3559.00,491.03,17675.20,5197.26,10538.32,1216.00,40135.00
2006-03,117.00,0.00,3251.00,10289.78,513.00,2646.00,16675.00,3663.33,515.00,4033.00,550.66,21597.36,5680.16,12434.85,1283.00,38675.00
2006-04,242.00,0.00,2985.00,9391.13,557.00,2043.00,15691.00,4108.86,457.00,3985.00,1007.29,18954.91,4986.95,10495.60,1553.00,34049.00
2006-05,322.00,0.00,3564.00,9183.77,612.00,4083.00,15926.00,3955.53,557.00,4550.00,889.12,21903.17,6229.55,12244.40,1650.00,33329.00
2006-06,284.00,0.00,3181.00,11701.66,422.00,2227.00,20252.00,4035.88,650.00,4147.00,858.78,19691.18,5687.18,12086.69,1491.00,30107.00
2006-07,366.00,0.00,3244.00,10835.46,707.00,2071.00,23207.00,4184.68,545.00,5067.00,946.73,20780.61,5321.44,12577.44,1844.00,36246.00
2006-08,366.00,0.00,3636.00,11886.16,697.00,2457.00,25325.00,4417.71,533.00,4667.00,967.21,20773.98,4600.68,11884.10,1183.00,36446.00
2006-09,343.00,0.00,3633.00,9713.49,685.00,2856.00,26186.00,4098.60,539.00,5128.00,955.95,20553.20,4459.09,12980.15,1782.00,41592.00
2006-10,377.00,0.00,3920.00,8289.95,572.00,3473.00,26899.00,4271.16,1314.00,5010.00,695.57,22088.70,4005.48,14411.16,1882.00,47610.00
2006-11,340.00,0.00,3407.00,10746.09,674.00,2705.00,24431.00,3903.42,635.00,5037.00,1113.32,20917.23,3977.34,15088.26,2088.00,47680.00
2006-12,332.00,0.00,3521.00,9675.56,433.00,1475.00,22750.00,3697.19,929.00,4635.00,1183.80,19624.34,3971.85,14697.71,1890.00,46907.00
2007-01,16.00,0.00,3366.00,8389.83,301.00,2013.00,21395.00,3605.92,560.00,4984.00,1019.08,18416.53,4081.57,15390.81,1417.00,47717.00
2007-02,276.00,0.00,2897.00,10044.03,649.00,1575.00,13812.00,3629.08,600.00,5029.00,974.71,19217.40,2999.46,12780.27,1488.00,42722.00
2007-03,351.00,0.00,3808.00,12008.34,627.00,2030.00,11017.00,3943.47,521.00,5752.00,1202.00,22352.79,4156.55,12459.21,1585.00,44205.00
2007-04,358.00,0.00,2923.00,10812.80,646.00,1021.00,6014.00,4039.65,451.00,6563.00,1350.64,20083.32,3675.67,9822.22,1453.00,39807.00
2007-05,386.00,0.00,3796.00,9862.91,681.00,1790.00,9440.00,3848.28,494.00,5314.00,1279.28,22320.88,4715.04,13202.34,1435.00,35986.00
2007-06,408.00,0.00,3172.00,11919.94,757.00,1268.00,10965.00,3779.81,611.00,5281.00,1008.26,22757.95,5147.14,12596.67,1714.00,32163.00
2007-07,131.00,0.00,2718.00,10993.80,815.00,1010.00,15230.00,4009.33,1324.00,5757.00,1052.24,21627.91,5719.83,14016.00,1763.00,35344.00
2007-08,391.00,0.00,3107.00,12061.36,793.00,1165.00,17665.00,4197.58,551.00,5594.00,1304.52,21280.67,5900.98,12947.60,1846.00,39143.00
2007-09,570.00,0.00,2786.00,9708.10,704.00,2123.00,19693.00,4281.75,838.00,5397.00,711.86,20923.77,5771.05,13033.25,2076.00,43566.00
2007-10,625.00,0.00,3292.00,9636.09,607.00,3492.00,20440.00,3813.67,1009.00,5569.00,765.68,23933.75,6155.78,15048.70,2171.00,49519.00
2007-11,669.00,0.00,2828.00,8969.74,704.00,2576.00,19980.00,3977.23,614.00,5183.00,974.88,21409.66,6032.85,13564.17,1804.00,52213.00
2007-12,728.00,0.00,2857.00,10574.91,330.00,2417.00,19378.00,4241.86,447.00,4583.00,960.85,19961.11,6303.81,14268.35,2419.00,49058.00
2008-01,695.00,0.00,2773.00,8371.38,343.00,1961.00,14400.00,4355.33,935.00,4874.00,939.60,19017.15,6045.49,14818.79,2062.00,51978.00
2008-02,624.00,0.00,2403.00,10065.60,666.00,1456.00,12480.00,4245.88,974.00,5185.00,1169.86,21104.94,5626.40,10870.08,1951.00,48636.00
2008-03,736.00,0.00,2197.00,10241.88,610.00,1254.00,11720.00,4221.65,1019.00,4305.00,1046.97,19882.29,5800.84,11513.49,1796.00,38172.00
2008-04,713.00,0.00,3050.00,11688.62,602.00,818.00,9535.00,4089.52,568.00,5677.00,1340.41,22260.54,3599.29,9860.94,1786.00,48193.00
2008-05,707.00,0.00,3610.00,10586.42,610.00,1069.00,10879.00,4024.61,405.00,5308.00,1072.26,21885.67,5650.81,11934.03,1627.00,36013.00
2008-06,776.00,0.00,2996.00,11046.83,570.00,712.00,13949.25,4290.95,480.00,4726.00,789.42,20582.76,6548.69,12313.35,1925.00,29319.00
2008-07,741.00,0.00,3601.00,12914.80,744.00,2393.00,14340.00,4768.43,457.00,5999.00,1272.86,23100.92,6423.62,10024.06,2262.00,40758.00
2008-08,785.00,0.00,3484.00,11994.34,648.00,2826.00,19556.00,5257.46,593.00,5945.00,958.82,22508.44,6655.14,12660.66,2479.00,33964.00
2008-09,759.00,0.00,4211.00,9893.45,643.00,2363.00,22639.00,4044.15,593.00,5873.00,1050.03,22402.76,6276.58,12419.31,2579.00,44512.00
2008-10,770.00,0.00,3588.00,9841.07,642.00,3723.28,25175.00,4145.42,780.00,5819.00,830.33,23126.12,7951.26,13457.10,2054.00,48928.00
2008-11,731.00,0.00,3679.00,8136.69,519.00,3217.00,23800.00,3694.44,1094.00,5220.00,828.69,20938.40,7227.17,11603.35,2466.00,49812.00
2008-12,607.00,0.00,3562.00,10199.20,259.00,2967.00,21583.00,3641.85,2150.00,4970.00,1227.21,22948.10,6626.70,12395.84,2043.00,48826.00
2009-01,759.00,0.00,2433.00,8211.48,307.00,3146.00,22046.00,4172.76,466.00,4932.00,864.15,21568.58,4483.18,13405.43,1868.00,51449.00
2009-02,649.00,0.00,2485.00,9948.19,518.00,2485.00,13219.00,3627.98,267.00,4557.00,995.69,20537.66,2197.79,12791.59,3437.00,44905.00
2009-03,765.00,0.00,3386.00,12543.66,568.00,2326.00,12030.00,4078.64,1355.00,5452.00,1052.00,24311.54,2855.74,14938.99,11997.00,49690.00
2009-04,749.00,0.00,3537.00,11918.03,546.00,1491.00,12239.00,4053.90,949.00,5023.00,1252.86,22515.48,2745.19,12541.59,4696.00,42995.00
2009-05,781.00,0.00,3531.00,9902.34,375.00,2158.00,13932.00,4130.95,599.00,4911.00,994.40,22938.12,3256.54,14146.28,4846.00,33357.00
2009-06,658.00,0.00,3721.00,12861.86,534.00,1816.00,13367.00,4168.43,314.00,5037.00,909.59,24322.56,3039.02,14745.26,4849.00,32231.00
2009-07,760.00,0.00,3882.00,12427.68,683.00,1608.00,14350.00,4585.16,378.00,5543.00,928.51,24331.68,3266.34,15771.45,4271.00,35660.00
2009-08,631.00,0.00,3596.00,11445.24,675.00,2477.00,14678.00,5059.46,840.00,5579.00,888.94,24111.69,3373.97,15083.14,2147.00,37815.00
2009-09,666.00,0.00,4142.00,9500.12,480.00,3586.00,16343.00,4316.40,923.00,5706.00,1035.83,22919.36,4548.69,15291.00,1888.00,45262.00
2009-10,784.00,0.00,4308.00,10447.85,613.00,3892.00,21740.00,4032.26,1684.00,5648.00,824.21,24284.06,4347.90,16462.34,2420.00,45701.00
2009-11,630.00,0.00,3713.00,9209.19,589.00,4168.00,19142.00,3920.67,503.00,4979.00,1065.88,22218.50,6149.83,14108.96,2351.00,49012.00
2009-12,604.00,0.00,3767.00,10894.33,409.00,3927.00,18748.00,4475.85,819.00,4339.00,1176.89,20914.73,5982.08,15573.79,2089.00,47275.00
2010-01,441.00,0.00,3440.00,7817.88,401.00,2354.00,15082.00,3884.03,981.00,4164.00,1112.64,19543.88,6872.53,14873.61,1950.00,46501.00
2010-02,285.00,0.00,2619.00,10282.43,458.00,1609.00,8707.00,3108.28,789.00,4207.00,917.00,19079.26,3967.58,12737.24,1736.00,45723.00
2010-03,334.00,0.00,3592.00,13153.24,601.00,1302.00,8246.00,2679.91,1123.00,4771.00,1262.40,24692.15,6046.84,13674.15,2358.00,46086.00
2010-04,394.00,0.00,2753.00,10931.46,399.00,1260.00,9809.00,3290.55,1834.00,4438.00,1431.36,22784.40,4805.15,12853.54,2168.00,37416.00
2010-05,489.00,0.00,2739.00,9129.55,553.00,2156.00,13448.00,3308.40,991.00,4706.00,890.89,23768.88,6628.59,12819.63,2019.00,31671.00
2010-06,603.00,0.00,3040.00,12721.88,520.00,3071.00,15913.00,3872.20,1717.00,4584.00,1087.40,22975.36,7219.41,12852.23,2298.00,31437.00
2010-07,787.00,0.00,3513.00,12365.00,688.00,4586.00,18484.00,5484.54,1062.00,4569.00,1086.77,23521.12,6117.08,15327.14,2581.00,32031.00
2010-08,837.00,0.00,3409.00,12243.61,749.00,2787.00,19987.00,5707.03,2144.00,4442.00,1202.95,21514.27,5679.11,15100.21,2679.00,33286.00
2010-09,798.00,0.00,3415.00,11046.48,649.00,3523.00,23895.00,4952.97,1037.00,4868.00,1187.61,20563.15,6069.72,14885.03,2805.00,45064.00
2010-10,807.00,0.00,3995.00,9288.34,637.00,4142.00,27744.00,4532.30,1001.00,4480.00,709.19,21015.24,6560.15,15730.18,2604.00,43091.00
2010-11,752.00,0.00,3479.00,10447.62,649.00,3688.00,22481.00,4290.69,905.00,4669.00,1218.84,21103.28,5982.72,15481.53,2465.00,47920.00
2010-12,728.00,0.00,3516.00,11558.04,477.00,3107.00,21511.00,4532.16,1012.00,4308.00,1305.14,20577.95,6203.13,17187.06,3155.00,50608.00
2011-01,717.00,0.00,3325.00,7892.91,389.00,4383.00,19166.00,4097.39,1221.00,4804.00,888.30,20385.22,5067.11,17923.17,2481.00,53479.00
2011-02,644.00,0.00,2847.00,9530.09,546.00,2700.00,15308.00,4200.64,1575.00,4675.00,1295.76,18133.78,4021.93,13373.60,2506.00,48910.00
2011-03,738.00,0.00,3568.00,11736.48,557.00,3445.00,15749.00,3813.19,1211.00,5023.00,1477.84,22534.97,3540.38,14578.11,2452.00,50333.00
2011-04,622.00,0.00,3562.00,11182.34,602.00,2767.00,16048.00,4410.13,1080.00,4793.00,1387.02,22200.30,4292.04,14301.43,2807.00,38287.00
2011-05,682.00,0.00,3230.00,10146.80,655.00,3301.00,19259.00,4661.75,1946.00,4656.00,996.17,23448.01,5724.32,14374.98,2291.00,34345.00
2011-06,775.00,0.00,4717.00,12011.29,655.00,2646.00,20476.00,4654.47,816.00,4965.00,1246.65,22128.87,6268.84,15366.24,3039.00,32615.00
2011-07,825.00,0.00,3754.00,11119.16,348.00,3300.00,23415.00,5503.77,952.00,4984.00,1146.24,23050.40,6329.48,15759.97,3088.00,30260.00
2011-08,813.00,0.00,3569.00,10987.85,503.00,3418.00,28290.00,5428.67,1710.00,5080.00,1243.95,22279.10,6083.39,16496.52,2800.00,39700.00
2011-09,858.00,0.00,3792.00,10396.68,608.00,3670.00,30574.00,4644.09,1093.00,5064.00,1168.08,24272.24,5636.09,17649.42,2806.00,43681.00
2011-10,895.00,0.00,3727.00,9802.32,559.00,2912.00,32466.00,4154.12,2089.00,4566.00,922.21,23191.45,5993.57,17294.75,2831.00,46408.00
2011-11,826.00,0.00,3327.00,10471.01,659.00,2560.00,29395.00,3996.40,1962.00,4464.00,1423.11,21415.23,5958.21,16743.81,3217.00,48796.00
2011-12,804.00,0.00,3748.00,11685.03,303.00,3492.00,29804.00,4000.11,1017.00,4285.00,1814.17,22104.43,5821.22,17291.22,3061.00,50272.00
2012-01,877.00,0.00,3403.00,8122.92,315.00,2824.00,27962.00,4260.86,1663.00,3965.00,985.88,19162.54,6509.07,17128.30,5646.00,51282.00
2012-02,747.00,0.00,3211.00,11179.74,421.00,2127.00,21560.00,4294.43,3531.00,4611.00,1171.96,19361.20,5971.75,13463.05,4367.00,49637.00
2012-03,628.00,0.00,4134.00,14914.91,554.00,1608.00,21443.00,3691.74,1866.00,4710.00,1308.71,25091.33,5473.61,16419.66,5364.00,50154.00
2012-04,489.00,0.00,3016.00,13091.08,456.00,1724.00,19408.00,4416.23,1590.00,4438.00,1451.82,22532.69,5630.21,14289.60,4779.00,36144.00
2012-05,625.00,0.00,3826.00,12652.45,513.00,2472.00,21143.00,4320.00,2142.00,5122.00,1201.42,27070.93,6583.09,16930.27,5358.00,37267.00
2012-06,752.00,0.00,3551.00,14572.51,513.00,1998.00,22263.00,4574.13,1512.00,4773.00,1220.27,23864.63,8202.35,15500.39,5597.00,29591.00
2012-07,858.00,0.00,4139.00,12370.50,416.00,3425.00,25038.00,5283.17,2309.00,4771.00,1351.51,22448.80,6724.42,17161.80,5211.00,33984.00
2012-08,798.00,0.00,4223.00,13816.83,631.00,3454.00,21251.00,5625.50,1234.00,5043.00,1385.59,23633.81,5719.65,16076.24,5897.00,38608.00
2012-09,878.00,0.00,4721.00,11735.06,499.00,2360.00,27291.00,4719.33,1654.00,5013.00,1201.81,24039.94,6159.32,18208.05,6115.00,42601.00
2012-10,889.00,0.00,4291.00,11092.36,659.00,4141.00,26744.00,4426.87,1862.00,5377.00,996.40,24316.72,5212.98,20128.77,6269.00,46707.00
2012-11,859.00,0.00,3905.00,10667.02,512.00,2242.00,24725.00,3763.46,1476.00,4700.00,1264.34,22787.80,4682.56,18152.03,6085.00,50747.00
2012-12,803.00,0.00,4101.00,9731.85,162.00,3751.00,21799.00,3938.94,1452.00,4327.00,1237.07,21447.08,5759.88,17321.31,5779.00,47569.00
2013-01,676.02,0.00,3470.26,9423.81,382.08,2307.05,19265.61,3590.97,1199.27,4629.93,782.90,17410.31,5122.45,17521.98,6484.14,51349.87
2013-02,558.60,0.00,3026.81,9853.72,531.99,1633.48,13977.70,3194.11,1534.57,4307.77,999.91,14904.06,4197.15,15233.03,6767.70,46202.54
2013-03,1111.50,1.00,3540.66,12393.95,592.49,1848.96,15986.81,3545.32,1288.16,4568.31,1250.21,36721.83,3515.29,17132.12,5738.52,40490.66
2013-04,548.34,0.00,2932.26,11708.67,653.53,2002.74,14754.55,3909.31,1172.45,4741.72,1147.35,27875.47,4294.47,16149.39,7733.64,39703.32
2013-05,528.96,2.00,3311.95,10999.75,704.77,2892.68,17496.51,4076.36,2093.86,4466.23,880.73,28526.72,5971.20,17335.58,8205.90,32080.23
2013-06,710.22,0.00,3557.43,11723.60,645.72,2288.79,19848.48,3988.61,804.44,4779.26,1020.23,21601.60,6476.76,14994.42,6532.08,31532.90
2013-07,921.12,3.00,3861.66,12139.32,361.56,3438.11,21832.27,5202.64,989.10,4837.95,1034.81,22240.59,6199.20,17325.36,5895.60,32767.90
2013-08,672.60,3.00,3965.54,13079.57,485.16,4338.84,25422.78,5773.51,1649.34,4789.11,1113.11,18919.02,5543.12,15821.25,5070.42,36491.68
2013-09,899.46,0.00,3992.11,11042.88,571.26,3688.99,28499.83,4200.10,1026.96,4485.67,1264.00,19438.15,5009.39,16320.05,7315.44,38737.66
2013-10,818.52,0.00,4451.56,10571.38,574.54,5085.08,27546.33,4322.06,2147.06,4685.58,790.65,21866.12,6799.87,18910.60,6589.82,47038.07
2013-11,978.12,0.00,3894.42,9723.90,641.59,4242.46,26070.86,4341.49,1910.17,3905.30,1143.50,17755.97,5692.53,18732.45,6820.41,45259.97
2013-12,498.18,0.00,4028.98,10239.85,281.46,3985.49,24929.86,3966.08,944.71,3515.44,1179.74,17008.28,5643.89,19726.18,5411.46,46805.07
2014-01,648.66,0.00,3549.92,8764.29,381.25,3821.79,20071.23,4344.91,1302.93,3950.50,697.92,22152.40,5197.96,23524.03,5280.20,52308.81
2014-02,524.40,4.86,3407.29,9380.79,546.00,2929.80,18135.07,3299.35,1684.64,3840.59,1121.23,22838.14,4592.48,18861.01,6554.36,41577.00
2014-03,352.26,0.00,3397.89,11998.71,557.00,2449.96,15326.54,3059.77,1166.03,3910.31,1341.55,30402.58,3814.11,15662.26,4379.08,37733.11
2014-04,300.96,0.00,3214.53,11850.59,602.00,2088.48,13368.35,3276.11,1067.22,3765.58,1120.87,26735.63,4518.64,15183.07,4783.66,34954.09
2014-05,538.08,0.00,3144.41,10672.52,655.00,1870.91,15612.92,3884.53,1997.66,3570.72,1038.34,28099.67,6377.19,16262.09,6950.38,32468.99
2014-06,684.00,0.00,3207.80,12419.10,655.00,3071.85,14016.31,4360.64,731.23,3615.97,1253.95,21100.00,6712.75,15041.42,4565.89,27260.48
2014-07,369.36,0.00,3620.54,12009.49,348.00,2900.03,20264.95,4741.17,934.64,3985.06,987.52,19843.16,6285.97,16599.40,5732.60,32778.34
2014-08,552.90,3.38,3707.77,12468.43,503.00,4535.72,21260.81,4933.77,1548.45,4199.52,1078.16,17157.25,5875.91,17247.31,5496.19,33861.53
2014-09,785.46,0.00,3716.53,11258.58,608.00,5957.59,21849.59,4160.26,1001.06,3915.39,1156.91,22277.72,5617.16,16822.27,6671.57,37050.75
2014-10,373.92,0.00,3935.51,10694.74,559.00,4221.71,24790.74,3741.82,2005.80,4108.84,911.15,22582.19,6515.09,17380.29,6859.28,42868.22
2014-11,1295.04,1.35,3333.39,8755.03,659.00,4314.73,21431.10,3998.73,1781.47,3710.58,1202.99,17777.47,5660.05,17238.23,6475.74,43357.47
2014-12,597.36,2.16,3610.37,10245.16,303.00,3874.43,24181.80,4257.73,930.01,3532.60,1355.50,19471.10,6060.26,18154.76,5687.74,43620.92
2015-01,861.84,0.00,3488.17,9533.06,389.00,4115.74,18176.10,3871.34,1221.00,3922.10,840.07,21930.33,4890.73,19124.00,5330.06,47338.87
2015-02,944.83,2.96,2983.92,10360.84,546.00,3253.65,14686.15,3411.73,1575.00,3698.20,1422.85,21883.61,3633.65,14645.39,5545.54,42338.72
2015-03,396.72,42.00,3511.19,11658.80,557.00,2575.17,15655.23,2767.08,1211.00,3972.21,1600.55,24408.72,5181.14,15102.53,4475.41,41380.73
2015-04,574.56,0.00,3287.82,11825.15,602.00,1827.47,17211.16,3214.40,1080.00,3852.33,1547.91,22477.99,4126.97,14633.62,5381.17,37225.46
2015-05,704.52,0.00,3177.55,9963.65,655.00,1724.16,18195.88,3149.41,1946.00,4007.60,1003.29,25737.37,5657.97,16501.07,3774.08,29058.15
2015-06,1035.12,0.00,3509.84,12840.40,655.00,2794.96,17609.41,3609.89,816.00,5057.20,1357.53,26991.46,6124.46,16926.09,5167.73,29955.19
2015-07,501.60,0.00,3626.28,12565.96,348.00,2937.84,22878.35,4308.71,952.00,5205.10,1285.97,23105.25,5283.45,17617.80,3790.94,28738.72
2015-08,955.32,0.00,4045.62,12047.34,503.00,4573.81,21508.94,4920.51,1710.00,5626.17,1330.64,23417.85,5529.84,18821.74,4878.62,33731.50
2015-09,901.74,0.00,3888.49,11694.69,608.00,5310.37,27336.77,4189.13,1093.00,5428.03,1409.18,25615.35,6043.90,19219.79,5279.86,37521.97
2015-10,917.70,0.00,3936.86,10723.55,559.00,4773.08,27430.58,4335.48,2089.00,5551.99,971.69,27471.73,5873.68,16803.58,7948.67,41262.49
2015-11,932.52,0.00,3776.50,10144.72,659.00,3600.10,27044.22,3731.43,1962.00,4737.68,1499.50,22142.31,5380.10,13852.30,9107.12,43169.50
2015-12,672.60,0.00,3795.95,11811.29,303.00,3953.31,24151.40,3631.67,1017.00,4181.96,1523.60,22959.53,5273.46,15911.79,4500.86,46935.72
2016-01,581.40,0.00,3448.91,9031.35,389.00,3276.11,18055.96,2941.82,1221.00,4390.38,1166.33,20315.28,5211.50,17296.02,5305.49,49312.15
2016-02,558.60,2.96,3397.08,10892.14,546.00,2580.88,14203.78,2835.83,1575.00,4549.66,1593.57,19986.70,4761.63,14982.96,4504.50,44062.54
2016-03,389.88,42.00,3413.26,11694.38,557.00,1652.20,12637.25,2781.44,1211.00,5141.91,1943.72,24398.88,6280.44,14092.54,5401.00,41945.23
2016-04,64.98,0.00,2906.79,11383.73,602.00,1494.72,10758.12,2568.21,1080.00,4517.94,1981.91,20318.28,5406.80,10849.23,5763.51,30488.68
2016-05,11.40,0.00,2981.68,10154.01,655.00,1768.81,10611.14,2333.19,1946.00,4510.39,1263.15,23492.05,6599.69,13110.11,4829.55,26989.55
2016-06,0.00,0.00,3240.36,12573.21,655.00,2111.81,8328.61,2558.37,816.00,4850.24,1431.66,23905.85,7778.59,15727.72,5199.32,26223.14
2016-07,0.00,0.00,3492.44,11814.62,348.00,2806.82,10941.11,2846.53,952.00,5168.48,1400.17,21100.59,6663.07,16048.10,7307.70,31376.69
2016-08,493.62,0.00,3836.55,12358.79,503.00,4356.47,11174.79,3519.60,1710.00,5595.34,1584.97,21339.50,6486.19,17167.63,6729.12,34474.01
