pais_id,pais,a�o,mes,ccp,producto,uni_med_id,uni_med,cantidad_por_millon
32,Argentina,1997,12,22110,Leche pasteurizada,l,Litros,88.64393
32,Argentina,1997,1,22110,Leche esterilizada,l,Litros,35.56927
32,Argentina,1997,2,22110,Leche esterilizada,l,Litros,24.46764
32,Argentina,1997,3,22110,Leche esterilizada,l,Litros,32.56521
32,Argentina,1997,4,22110,Leche esterilizada,l,Litros,37.038
32,Argentina,1997,5,22110,Leche esterilizada,l,Litros,35.37127
32,Argentina,1997,6,22110,Leche esterilizada,l,Litros,38.2565
32,Argentina,1997,7,22110,Leche esterilizada,l,Litros,28.56356
32,Argentina,1997,8,22110,Leche esterilizada,l,Litros,28.04389
32,Argentina,1997,9,22110,Leche esterilizada,l,Litros,26.70798
32,Argentina,1997,10,22110,Leche esterilizada,l,Litros,30.92179
32,Argentina,1997,11,22110,Leche esterilizada,l,Litros,27.52054
32,Argentina,1997,12,22110,Leche esterilizada,l,Litros,29.01867
32,Argentina,1997,1,22110,Leche chocolatada,l,Litros,4.68904
32,Argentina,1997,2,22110,Leche chocolatada,l,Litros,2.83822
32,Argentina,1997,3,22110,Leche chocolatada,l,Litros,3.40766
32,Argentina,1997,4,22110,Leche chocolatada,l,Litros,3.32257
32,Argentina,1997,5,22110,Leche chocolatada,l,Litros,4.10216
32,Argentina,1997,6,22110,Leche chocolatada,l,Litros,0.5966649
32,Argentina,1997,7,22110,Leche chocolatada,l,Litros,1.26391
32,Argentina,1997,8,22110,Leche chocolatada,l,Litros,2.40906
32,Argentina,1997,9,22110,Leche chocolatada,l,Litros,1.66913
32,Argentina,1997,10,22110,Leche chocolatada,l,Litros,1.27856
32,Argentina,1997,11,22110,Leche chocolatada,l,Litros,2.28784
32,Argentina,1997,12,22110,Leche chocolatada,l,Litros,3.13667
32,Argentina,1998,1,02211,Leche informal,l,Litros,54.16521
32,Argentina,1998,2,02211,Leche informal,l,Litros,47.51221
32,Argentina,1998,3,02211,Leche informal,l,Litros,56.28995
32,Argentina,1998,4,02211,Leche informal,l,Litros,56.73243
32,Argentina,1998,5,02211,Leche informal,l,Litros,58.91265
32,Argentina,1998,6,02211,Leche informal,l,Litros,59.6962
32,Argentina,1998,7,02211,Leche informal,l,Litros,53.07282
32,Argentina,1998,8,02211,Leche informal,l,Litros,54.43192
32,Argentina,1998,9,02211,Leche informal,l,Litros,53.68862
32,Argentina,1998,10,02211,Leche informal,l,Litros,55.27583
32,Argentina,1998,11,02211,Leche informal,l,Litros,54.38082
32,Argentina,1998,12,02211,Leche informal,l,Litros,55.88243
32,Argentina,1998,1,22110,Leche pasteurizada,l,Litros,83.49841
32,Argentina,1998,2,22110,Leche pasteurizada,l,Litros,80.36494
32,Argentina,1998,3,22110,Leche pasteurizada,l,Litros,90.56289
32,Argentina,1998,4,22110,Leche pasteurizada,l,Litros,88.02726
32,Argentina,1998,5,22110,Leche pasteurizada,l,Litros,87.64911
32,Argentina,1998,6,22110,Leche pasteurizada,l,Litros,91.95081
32,Argentina,1998,7,22110,Leche pasteurizada,l,Litros,88.83605
32,Argentina,1998,8,22110,Leche pasteurizada,l,Litros,91.94483
32,Argentina,1998,9,22110,Leche pasteurizada,l,Litros,86.85628
32,Argentina,1998,10,22110,Leche pasteurizada,l,Litros,88.38985
32,Argentina,1998,11,22110,Leche pasteurizada,l,Litros,82.68531
32,Argentina,1998,12,22110,Leche pasteurizada,l,Litros,81.51696
32,Argentina,1998,1,22110,Leche esterilizada,l,Litros,39.38371
32,Argentina,1998,2,22110,Leche esterilizada,l,Litros,28.11987
32,Argentina,1998,3,22110,Leche esterilizada,l,Litros,37.05028
32,Argentina,1998,4,22110,Leche esterilizada,l,Litros,40.3906
32,Argentina,1998,5,22110,Leche esterilizada,l,Litros,45.50005
32,Argentina,1998,6,22110,Leche esterilizada,l,Litros,45.88104
32,Argentina,1998,7,22110,Leche esterilizada,l,Litros,33.55896
32,Argentina,1998,8,22110,Leche esterilizada,l,Litros,32.94074
32,Argentina,1998,9,22110,Leche esterilizada,l,Litros,36.36694
32,Argentina,1998,10,22110,Leche esterilizada,l,Litros,38.36974
32,Argentina,1998,11,22110,Leche esterilizada,l,Litros,41.67311
32,Argentina,1998,12,22110,Leche esterilizada,l,Litros,45.79742
32,Argentina,1998,1,22110,Leche chocolatada,l,Litros,3.08349
32,Argentina,1998,2,22110,Leche chocolatada,l,Litros,2.00871
32,Argentina,1998,3,22110,Leche chocolatada,l,Litros,3.29369
32,Argentina,1998,4,22110,Leche chocolatada,l,Litros,3.51802
32,Argentina,1998,5,22110,Leche chocolatada,l,Litros,3.857
32,Argentina,1998,6,22110,Leche chocolatada,l,Litros,0.9965241
32,Argentina,1998,7,22110,Leche chocolatada,l,Litros,1.03016
32,Argentina,1998,8,22110,Leche chocolatada,l,Litros,1.70028
32,Argentina,1998,9,22110,Leche chocolatada,l,Litros,1.63404
32,Argentina,1998,10,22110,Leche chocolatada,l,Litros,1.78885
32,Argentina,1998,11,22110,Leche chocolatada,l,Litros,2.10862
32,Argentina,1998,12,22110,Leche chocolatada,l,Litros,2.64477
32,Argentina,1999,1,02211,Leche informal,l,Litros,59.76294
32,Argentina,1999,2,02211,Leche informal,l,Litros,51.23057
32,Argentina,1999,3,02211,Leche informal,l,Litros,57.09105
32,Argentina,1999,4,02211,Leche informal,l,Litros,56.56863
32,Argentina,1999,5,02211,Leche informal,l,Litros,60.52558
32,Argentina,1999,6,02211,Leche informal,l,Litros,62.20604
32,Argentina,1999,7,02211,Leche informal,l,Litros,54.04808
32,Argentina,1999,8,02211,Leche informal,l,Litros,55.23557
32,Argentina,1999,9,02211,Leche informal,l,Litros,53.25726
32,Argentina,1999,10,02211,Leche informal,l,Litros,56.36896
32,Argentina,1999,11,02211,Leche informal,l,Litros,56.13196
32,Argentina,1999,12,02211,Leche informal,l,Litros,55.33757
32,Argentina,1999,1,22110,Leche pasteurizada,l,Litros,74.40588
32,Argentina,1999,2,22110,Leche pasteurizada,l,Litros,74.10015
32,Argentina,1999,3,22110,Leche pasteurizada,l,Litros,88.88301
32,Argentina,1999,4,22110,Leche pasteurizada,l,Litros,78.90899
32,Argentina,1999,5,22110,Leche pasteurizada,l,Litros,77.33092
32,Argentina,1999,6,22110,Leche pasteurizada,l,Litros,80.37719
32,Argentina,1999,7,22110,Leche pasteurizada,l,Litros,80.16719
32,Argentina,1999,8,22110,Leche pasteurizada,l,Litros,79.64014
32,Argentina,1999,9,22110,Leche pasteurizada,l,Litros,75.11726
32,Argentina,1999,10,22110,Leche pasteurizada,l,Litros,77.86109
32,Argentina,1999,11,22110,Leche pasteurizada,l,Litros,76.3864
32,Argentina,1999,12,22110,Leche pasteurizada,l,Litros,75.81295
32,Argentina,1999,1,22110,Leche esterilizada,l,Litros,61.66628
32,Argentina,1999,2,22110,Leche esterilizada,l,Litros,42.74258
32,Argentina,1999,3,22110,Leche esterilizada,l,Litros,40.73028
32,Argentina,1999,4,22110,Leche esterilizada,l,Litros,49.98024
32,Argentina,1999,5,22110,Leche esterilizada,l,Litros,59.8593
32,Argentina,1999,6,22110,Leche esterilizada,l,Litros,63.2967
32,Argentina,1999,7,22110,Leche esterilizada,l,Litros,44.46068
32,Argentina,1999,8,22110,Leche esterilizada,l,Litros,47.08964
32,Argentina,1999,9,22110,Leche esterilizada,l,Litros,47.85966
32,Argentina,1999,10,22110,Leche esterilizada,l,Litros,51.9971
32,Argentina,1999,11,22110,Leche esterilizada,l,Litros,52.72547
32,Argentina,1999,12,22110,Leche esterilizada,l,Litros,51.61803
32,Argentina,1999,1,22110,Leche chocolatada,l,Litros,2.91142
32,Argentina,1999,2,22110,Leche chocolatada,l,Litros,2.29812
32,Argentina,1999,3,22110,Leche chocolatada,l,Litros,3.15659
32,Argentina,1999,4,22110,Leche chocolatada,l,Litros,2.66571
32,Argentina,1999,5,22110,Leche chocolatada,l,Litros,3.56695
32,Argentina,1999,6,22110,Leche chocolatada,l,Litros,0.9913176
32,Argentina,1999,7,22110,Leche chocolatada,l,Litros,1.06533
32,Argentina,1999,8,22110,Leche chocolatada,l,Litros,1.72504
32,Argentina,1999,9,22110,Leche chocolatada,l,Litros,0.87717
32,Argentina,1999,10,22110,Leche chocolatada,l,Litros,1.23242
32,Argentina,1999,11,22110,Leche chocolatada,l,Litros,1.42758
32,Argentina,1999,12,22110,Leche chocolatada,l,Litros,1.26105
32,Argentina,2000,1,02211,Leche informal,l,Litros,57.8544
32,Argentina,2000,2,02211,Leche informal,l,Litros,51.84304
32,Argentina,2000,3,02211,Leche informal,l,Litros,63.0312
32,Argentina,2000,4,02211,Leche informal,l,Litros,57.46725
32,Argentina,2000,5,02211,Leche informal,l,Litros,63.58448
32,Argentina,2000,6,02211,Leche informal,l,Litros,64.04999
32,Argentina,2000,7,02211,Leche informal,l,Litros,54.79081
32,Argentina,2000,8,02211,Leche informal,l,Litros,57.65232
32,Argentina,2000,9,02211,Leche informal,l,Litros,53.32599
32,Argentina,2000,10,02211,Leche informal,l,Litros,55.82552
32,Argentina,2000,11,02211,Leche informal,l,Litros,55.22719
32,Argentina,2000,12,02211,Leche informal,l,Litros,56.74429
32,Argentina,2000,1,22110,Leche pasteurizada,l,Litros,68.46306
32,Argentina,2000,2,22110,Leche pasteurizada,l,Litros,71.59624
32,Argentina,2000,3,22110,Leche pasteurizada,l,Litros,80.98589
32,Argentina,2000,4,22110,Leche pasteurizada,l,Litros,73.43092
32,Argentina,2000,5,22110,Leche pasteurizada,l,Litros,78.83902
32,Argentina,2000,6,22110,Leche pasteurizada,l,Litros,79.81224
32,Argentina,2000,7,22110,Leche pasteurizada,l,Litros,79.63332
32,Argentina,2000,8,22110,Leche pasteurizada,l,Litros,80.74415
32,Argentina,2000,9,22110,Leche pasteurizada,l,Litros,76.47558
32,Argentina,2000,10,22110,Leche pasteurizada,l,Litros,76.82507
32,Argentina,2000,11,22110,Leche pasteurizada,l,Litros,77.74218
32,Argentina,2000,12,22110,Leche pasteurizada,l,Litros,75.85389
32,Argentina,2000,1,22110,Leche esterilizada,l,Litros,64.81606
32,Argentina,2000,2,22110,Leche esterilizada,l,Litros,47.6639
32,Argentina,2000,3,22110,Leche esterilizada,l,Litros,63.81269
32,Argentina,2000,4,22110,Leche esterilizada,l,Litros,59.04116
32,Argentina,2000,5,22110,Leche esterilizada,l,Litros,66.56643
32,Argentina,2000,6,22110,Leche esterilizada,l,Litros,68.52477
32,Argentina,2000,7,22110,Leche esterilizada,l,Litros,47.27002
32,Argentina,2000,8,22110,Leche esterilizada,l,Litros,52.44635
32,Argentina,2000,9,22110,Leche esterilizada,l,Litros,46.18501
32,Argentina,2000,10,22110,Leche esterilizada,l,Litros,51.9369
32,Argentina,2000,11,22110,Leche esterilizada,l,Litros,49.82054
32,Argentina,2000,12,22110,Leche esterilizada,l,Litros,54.60808
32,Argentina,2000,1,22110,Leche chocolatada,l,Litros,1.26598
32,Argentina,2000,2,22110,Leche chocolatada,l,Litros,1.30507
32,Argentina,2000,3,22110,Leche chocolatada,l,Litros,1.7856
32,Argentina,2000,4,22110,Leche chocolatada,l,Litros,1.17267
32,Argentina,2000,5,22110,Leche chocolatada,l,Litros,2.46544
32,Argentina,2000,6,22110,Leche chocolatada,l,Litros,0.6164496
32,Argentina,2000,7,22110,Leche chocolatada,l,Litros,0.51715
32,Argentina,2000,8,22110,Leche chocolatada,l,Litros,0.8846691
32,Argentina,2000,9,22110,Leche chocolatada,l,Litros,1.35335
32,Argentina,2000,10,22110,Leche chocolatada,l,Litros,1.06484
32,Argentina,2000,11,22110,Leche chocolatada,l,Litros,0.872616
32,Argentina,2000,12,22110,Leche chocolatada,l,Litros,1.50148
32,Argentina,2001,1,02211,Leche informal,l,Litros,61.90555
32,Argentina,2001,2,02211,Leche informal,l,Litros,53.00342
32,Argentina,2001,3,02211,Leche informal,l,Litros,61.61172
32,Argentina,2001,4,02211,Leche informal,l,Litros,57.48864
32,Argentina,2001,5,02211,Leche informal,l,Litros,64.96475
32,Argentina,2001,6,02211,Leche informal,l,Litros,62.64385
32,Argentina,2001,7,02211,Leche informal,l,Litros,53.19157
32,Argentina,2001,8,02211,Leche informal,l,Litros,56.5288
32,Argentina,2001,9,02211,Leche informal,l,Litros,52.30584
32,Argentina,2001,10,02211,Leche informal,l,Litros,58.89917
32,Argentina,2001,11,02211,Leche informal,l,Litros,57.10857
32,Argentina,2001,12,02211,Leche informal,l,Litros,54.75479
32,Argentina,2001,1,22110,Leche pasteurizada,l,Litros,72.49469
32,Argentina,2001,2,22110,Leche pasteurizada,l,Litros,69.79235
32,Argentina,2001,3,22110,Leche pasteurizada,l,Litros,83.46497
32,Argentina,2001,4,22110,Leche pasteurizada,l,Litros,73.04633
32,Argentina,2001,5,22110,Leche pasteurizada,l,Litros,80.31635
32,Argentina,2001,6,22110,Leche pasteurizada,l,Litros,80.63941
32,Argentina,2001,7,22110,Leche pasteurizada,l,Litros,75.79098
32,Argentina,2001,8,22110,Leche pasteurizada,l,Litros,77.62193
32,Argentina,2001,9,22110,Leche pasteurizada,l,Litros,71.65703
32,Argentina,2001,10,22110,Leche pasteurizada,l,Litros,77.63334
32,Argentina,2001,11,22110,Leche pasteurizada,l,Litros,77.34744
32,Argentina,2001,12,22110,Leche pasteurizada,l,Litros,70.19857
32,Argentina,2001,1,22110,Leche esterilizada,l,Litros,68.27198
32,Argentina,2001,2,22110,Leche esterilizada,l,Litros,49.9586
32,Argentina,2001,3,22110,Leche esterilizada,l,Litros,56.0652
32,Argentina,2001,4,22110,Leche esterilizada,l,Litros,58.49022
32,Argentina,2001,5,22110,Leche esterilizada,l,Litros,66.721
32,Argentina,2001,6,22110,Leche esterilizada,l,Litros,64.30464
32,Argentina,2001,7,22110,Leche esterilizada,l,Litros,46.2927
32,Argentina,2001,8,22110,Leche esterilizada,l,Litros,51.57726
32,Argentina,2001,9,22110,Leche esterilizada,l,Litros,47.60232
32,Argentina,2001,10,22110,Leche esterilizada,l,Litros,57.19298
32,Argentina,2001,11,22110,Leche esterilizada,l,Litros,52.70813
32,Argentina,2001,12,22110,Leche esterilizada,l,Litros,54.23823
32,Argentina,2001,1,22110,Leche chocolatada,l,Litros,3.19972
32,Argentina,2001,2,22110,Leche chocolatada,l,Litros,3.51281
32,Argentina,2001,3,22110,Leche chocolatada,l,Litros,3.75289
32,Argentina,2001,4,22110,Leche chocolatada,l,Litros,2.15796
32,Argentina,2001,5,22110,Leche chocolatada,l,Litros,4.04346
32,Argentina,2001,6,22110,Leche chocolatada,l,Litros,0.739323
32,Argentina,2001,7,22110,Leche chocolatada,l,Litros,1.61765
32,Argentina,2001,8,22110,Leche chocolatada,l,Litros,2.26314
32,Argentina,2001,9,22110,Leche chocolatada,l,Litros,2.38214
32,Argentina,2001,10,22110,Leche chocolatada,l,Litros,2.1485
32,Argentina,2001,11,22110,Leche chocolatada,l,Litros,2.75504
32,Argentina,2001,12,22110,Leche chocolatada,l,Litros,2.89992
32,Argentina,2002,1,02211,Leche informal,l,Litros,58.33227
32,Argentina,2002,2,02211,Leche informal,l,Litros,49.67919
32,Argentina,2002,3,02211,Leche informal,l,Litros,54.25336
32,Argentina,2002,4,02211,Leche informal,l,Litros,50.66943
32,Argentina,2002,5,02211,Leche informal,l,Litros,54.99733
32,Argentina,2002,6,02211,Leche informal,l,Litros,58.3035
32,Argentina,2002,7,02211,Leche informal,l,Litros,52.0289
32,Argentina,2002,8,02211,Leche informal,l,Litros,49.9975
32,Argentina,2002,9,02211,Leche informal,l,Litros,44.4926
32,Argentina,2002,10,02211,Leche informal,l,Litros,47.56135
32,Argentina,2002,11,02211,Leche informal,l,Litros,51.15423
32,Argentina,2002,12,02211,Leche informal,l,Litros,46.10955
32,Argentina,2002,1,22110,Leche pasteurizada,l,Litros,68.10858
32,Argentina,2002,2,22110,Leche pasteurizada,l,Litros,67.75661
32,Argentina,2002,3,22110,Leche pasteurizada,l,Litros,72.8354
32,Argentina,2002,4,22110,Leche pasteurizada,l,Litros,66.72796
32,Argentina,2002,5,22110,Leche pasteurizada,l,Litros,73.26498
32,Argentina,2002,6,22110,Leche pasteurizada,l,Litros,78.69134
32,Argentina,2002,7,22110,Leche pasteurizada,l,Litros,79.51613
32,Argentina,2002,8,22110,Leche pasteurizada,l,Litros,85.41512
32,Argentina,2002,9,22110,Leche pasteurizada,l,Litros,74.28632
32,Argentina,2002,10,22110,Leche pasteurizada,l,Litros,79.64956
32,Argentina,2002,11,22110,Leche pasteurizada,l,Litros,79.72145
32,Argentina,2002,12,22110,Leche pasteurizada,l,Litros,74.36676
32,Argentina,2002,1,22110,Leche esterilizada,l,Litros,65.0911
32,Argentina,2002,2,22110,Leche esterilizada,l,Litros,46.37988
32,Argentina,2002,3,22110,Leche esterilizada,l,Litros,51.8172
32,Argentina,2002,4,22110,Leche esterilizada,l,Litros,49.91106
32,Argentina,2002,5,22110,Leche esterilizada,l,Litros,52.22215
32,Argentina,2002,6,22110,Leche esterilizada,l,Litros,56.45669
32,Argentina,2002,7,22110,Leche esterilizada,l,Litros,40.73765
32,Argentina,2002,8,22110,Leche esterilizada,l,Litros,29.86403
32,Argentina,2002,9,22110,Leche esterilizada,l,Litros,27.99565
32,Argentina,2002,10,22110,Leche esterilizada,l,Litros,30.09487
32,Argentina,2002,11,22110,Leche esterilizada,l,Litros,37.94778
32,Argentina,2002,12,22110,Leche esterilizada,l,Litros,31.41233
32,Argentina,2002,1,22110,Leche chocolatada,l,Litros,2.45676
32,Argentina,2002,2,22110,Leche chocolatada,l,Litros,1.39652
32,Argentina,2002,3,22110,Leche chocolatada,l,Litros,1.518
32,Argentina,2002,4,22110,Leche chocolatada,l,Litros,1.19685
32,Argentina,2002,5,22110,Leche chocolatada,l,Litros,2.41365
32,Argentina,2002,6,22110,Leche chocolatada,l,Litros,0.4415112
32,Argentina,2002,7,22110,Leche chocolatada,l,Litros,0.7436617
32,Argentina,2002,8,22110,Leche chocolatada,l,Litros,0.9941127
32,Argentina,2002,9,22110,Leche chocolatada,l,Litros,1.18919
32,Argentina,2002,10,22110,Leche chocolatada,l,Litros,0.8633555
32,Argentina,2002,11,22110,Leche chocolatada,l,Litros,1.29409
32,Argentina,2002,12,22110,Leche chocolatada,l,Litros,1.45241
32,Argentina,2003,1,02211,Leche informal,l,Litros,48.85091
32,Argentina,2003,2,02211,Leche informal,l,Litros,42.80265
32,Argentina,2003,3,02211,Leche informal,l,Litros,48.44891
32,Argentina,2003,4,02211,Leche informal,l,Litros,47.1456
32,Argentina,2003,5,02211,Leche informal,l,Litros,52.5163
32,Argentina,2003,6,02211,Leche informal,l,Litros,53.26862
32,Argentina,2003,7,02211,Leche informal,l,Litros,47.35485
32,Argentina,2003,8,02211,Leche informal,l,Litros,51.88355
32,Argentina,2003,9,02211,Leche informal,l,Litros,47.84685
32,Argentina,2003,10,02211,Leche informal,l,Litros,51.17396
32,Argentina,2003,11,02211,Leche informal,l,Litros,51.68181
32,Argentina,2003,12,02211,Leche informal,l,Litros,53.11484
32,Argentina,2003,1,22110,Leche pasteurizada,l,Litros,73.55065
32,Argentina,2003,2,22110,Leche pasteurizada,l,Litros,72.29072
32,Argentina,2003,3,22110,Leche pasteurizada,l,Litros,81.03277
32,Argentina,2003,4,22110,Leche pasteurizada,l,Litros,79.54783
32,Argentina,2003,5,22110,Leche pasteurizada,l,Litros,83.92062
32,Argentina,2003,6,22110,Leche pasteurizada,l,Litros,81.08957
32,Argentina,2003,7,22110,Leche pasteurizada,l,Litros,84.13323
32,Argentina,2003,8,22110,Leche pasteurizada,l,Litros,89.6245
32,Argentina,2003,9,22110,Leche pasteurizada,l,Litros,82.96911
32,Argentina,2003,10,22110,Leche pasteurizada,l,Litros,86.17157
32,Argentina,2003,11,22110,Leche pasteurizada,l,Litros,84.02874
32,Argentina,2003,12,22110,Leche pasteurizada,l,Litros,82.20078
32,Argentina,2003,1,22110,Leche esterilizada,l,Litros,38.19191
32,Argentina,2003,2,22110,Leche esterilizada,l,Litros,26.02271
32,Argentina,2003,3,22110,Leche esterilizada,l,Litros,30.1211
32,Argentina,2003,4,22110,Leche esterilizada,l,Litros,29.03326
32,Argentina,2003,5,22110,Leche esterilizada,l,Litros,36.95688
32,Argentina,2003,6,22110,Leche esterilizada,l,Litros,42.30777
32,Argentina,2003,7,22110,Leche esterilizada,l,Litros,25.31996
32,Argentina,2003,8,22110,Leche esterilizada,l,Litros,30.29616
32,Argentina,2003,9,22110,Leche esterilizada,l,Litros,27.26882
32,Argentina,2003,10,22110,Leche esterilizada,l,Litros,32.15316
32,Argentina,2003,11,22110,Leche esterilizada,l,Litros,34.43852
32,Argentina,2003,12,22110,Leche esterilizada,l,Litros,39.54339
32,Argentina,2003,1,22110,Leche chocolatada,l,Litros,1.86422
32,Argentina,2003,2,22110,Leche chocolatada,l,Litros,1.2276
32,Argentina,2003,3,22110,Leche chocolatada,l,Litros,1.518
32,Argentina,2003,4,22110,Leche chocolatada,l,Litros,1.05984
32,Argentina,2003,5,22110,Leche chocolatada,l,Litros,1.25344
32,Argentina,2003,6,22110,Leche chocolatada,l,Litros,0.4831632
32,Argentina,2003,7,22110,Leche chocolatada,l,Litros,0.6743636
32,Argentina,2003,8,22110,Leche chocolatada,l,Litros,0.7387443
32,Argentina,2003,9,22110,Leche chocolatada,l,Litros,1.03381
32,Argentina,2003,10,22110,Leche chocolatada,l,Litros,0.6844705
32,Argentina,2003,11,22110,Leche chocolatada,l,Litros,1.72298
32,Argentina,2003,12,22110,Leche chocolatada,l,Litros,1.77872
32,Argentina,2004,1,02211,Leche informal,l,Litros,55.71816
32,Argentina,2004,2,02211,Leche informal,l,Litros,46.75715
32,Argentina,2004,3,02211,Leche informal,l,Litros,57.47302
32,Argentina,2004,4,02211,Leche informal,l,Litros,56.38063
32,Argentina,2004,5,02211,Leche informal,l,Litros,55.19926
32,Argentina,2004,6,02211,Leche informal,l,Litros,57.45676
32,Argentina,2004,7,02211,Leche informal,l,Litros,53.328
32,Argentina,2004,8,02211,Leche informal,l,Litros,53.6045
32,Argentina,2004,9,02211,Leche informal,l,Litros,50.43179
32,Argentina,2004,10,02211,Leche informal,l,Litros,53.37926
32,Argentina,2004,11,02211,Leche informal,l,Litros,52.00452
32,Argentina,2004,12,02211,Leche informal,l,Litros,54.91769
32,Argentina,2004,1,22110,Leche pasteurizada,l,Litros,82.06129
32,Argentina,2004,2,22110,Leche pasteurizada,l,Litros,80.45036
32,Argentina,2004,3,22110,Leche pasteurizada,l,Litros,92.48387
32,Argentina,2004,4,22110,Leche pasteurizada,l,Litros,89.3825
32,Argentina,2004,5,22110,Leche pasteurizada,l,Litros,84.88902
32,Argentina,2004,6,22110,Leche pasteurizada,l,Litros,88.74454
32,Argentina,2004,7,22110,Leche pasteurizada,l,Litros,90.01122
32,Argentina,2004,8,22110,Leche pasteurizada,l,Litros,90.92168
32,Argentina,2004,9,22110,Leche pasteurizada,l,Litros,85.653
32,Argentina,2004,10,22110,Leche pasteurizada,l,Litros,88.35413
32,Argentina,2004,11,22110,Leche pasteurizada,l,Litros,87.98841
32,Argentina,2004,12,22110,Leche pasteurizada,l,Litros,89.58888
32,Argentina,2004,1,22110,Leche esterilizada,l,Litros,45.14794
32,Argentina,2004,2,22110,Leche esterilizada,l,Litros,26.20532
32,Argentina,2004,3,22110,Leche esterilizada,l,Litros,38.83372
32,Argentina,2004,4,22110,Leche esterilizada,l,Litros,39.66795
32,Argentina,2004,5,22110,Leche esterilizada,l,Litros,40.15265
32,Argentina,2004,6,22110,Leche esterilizada,l,Litros,44.06258
32,Argentina,2004,7,22110,Leche esterilizada,l,Litros,32.99377
32,Argentina,2004,8,22110,Leche esterilizada,l,Litros,31.98885
32,Argentina,2004,9,22110,Leche esterilizada,l,Litros,29.89719
32,Argentina,2004,10,22110,Leche esterilizada,l,Litros,34.50325
32,Argentina,2004,11,22110,Leche esterilizada,l,Litros,30.96856
32,Argentina,2004,12,22110,Leche esterilizada,l,Litros,35.0219
32,Argentina,2004,1,22110,Leche chocolatada,l,Litros,2.36788
32,Argentina,2004,2,22110,Leche chocolatada,l,Litros,2.08187
32,Argentina,2004,3,22110,Leche chocolatada,l,Litros,2.3406
32,Argentina,2004,4,22110,Leche chocolatada,l,Litros,2.06729
32,Argentina,2004,5,22110,Leche chocolatada,l,Litros,3.32869
32,Argentina,2004,6,22110,Leche chocolatada,l,Litros,0.8132553
32,Argentina,2004,7,22110,Leche chocolatada,l,Litros,1.01361
32,Argentina,2004,8,22110,Leche chocolatada,l,Litros,1.7511
32,Argentina,2004,9,22110,Leche chocolatada,l,Litros,1.73304
32,Argentina,2004,10,22110,Leche chocolatada,l,Litros,1.28044
32,Argentina,2004,11,22110,Leche chocolatada,l,Litros,1.98378
32,Argentina,2004,12,22110,Leche chocolatada,l,Litros,3.10478
32,Argentina,2005,1,02211,Leche informal,l,Litros,55.52449
32,Argentina,2005,2,02211,Leche informal,l,Litros,52.06532
32,Argentina,2005,3,02211,Leche informal,l,Litros,58.85129
32,Argentina,2005,4,02211,Leche informal,l,Litros,56.88777
32,Argentina,2005,5,02211,Leche informal,l,Litros,61.52121
32,Argentina,2005,6,02211,Leche informal,l,Litros,61.50598
32,Argentina,2005,7,02211,Leche informal,l,Litros,54.88415
32,Argentina,2005,8,02211,Leche informal,l,Litros,60.82765
32,Argentina,2005,9,02211,Leche informal,l,Litros,55.26889
32,Argentina,2005,10,02211,Leche informal,l,Litros,55.1059
32,Argentina,2005,11,02211,Leche informal,l,Litros,56.43872
32,Argentina,2005,12,02211,Leche informal,l,Litros,58.49894
32,Argentina,2005,1,22110,Leche pasteurizada,l,Litros,87.19265
32,Argentina,2005,2,22110,Leche pasteurizada,l,Litros,89.0238
32,Argentina,2005,3,22110,Leche pasteurizada,l,Litros,100.22806
32,Argentina,2005,4,22110,Leche pasteurizada,l,Litros,94.80132
32,Argentina,2005,5,22110,Leche pasteurizada,l,Litros,96.457
32,Argentina,2005,6,22110,Leche pasteurizada,l,Litros,100.11108
32,Argentina,2005,7,22110,Leche pasteurizada,l,Litros,97.80549
32,Argentina,2005,8,22110,Leche pasteurizada,l,Litros,105.17382
32,Argentina,2005,9,22110,Leche pasteurizada,l,Litros,96.18656
32,Argentina,2005,10,22110,Leche pasteurizada,l,Litros,95.06481
32,Argentina,2005,11,22110,Leche pasteurizada,l,Litros,99.80796
32,Argentina,2005,12,22110,Leche pasteurizada,l,Litros,99.30727
32,Argentina,2005,1,22110,Leche esterilizada,l,Litros,38.72069
32,Argentina,2005,2,22110,Leche esterilizada,l,Litros,29.39012
32,Argentina,2005,3,22110,Leche esterilizada,l,Litros,33.6952
32,Argentina,2005,4,22110,Leche esterilizada,l,Litros,34.48958
32,Argentina,2005,5,22110,Leche esterilizada,l,Litros,42.32697
32,Argentina,2005,6,22110,Leche esterilizada,l,Litros,41.55051
32,Argentina,2005,7,22110,Leche esterilizada,l,Litros,28.60228
32,Argentina,2005,8,22110,Leche esterilizada,l,Litros,34.50997
32,Argentina,2005,9,22110,Leche esterilizada,l,Litros,30.04255
32,Argentina,2005,10,22110,Leche esterilizada,l,Litros,31.422
32,Argentina,2005,11,22110,Leche esterilizada,l,Litros,28.58476
32,Argentina,2005,12,22110,Leche esterilizada,l,Litros,33.00271
32,Argentina,2005,1,22110,Leche chocolatada,l,Litros,3.21339
32,Argentina,2005,2,22110,Leche chocolatada,l,Litros,2.66823
32,Argentina,2005,3,22110,Leche chocolatada,l,Litros,2.9402
32,Argentina,2005,4,22110,Leche chocolatada,l,Litros,3.00623
32,Argentina,2005,5,22110,Leche chocolatada,l,Litros,4.28863
32,Argentina,2005,6,22110,Leche chocolatada,l,Litros,1.37556
32,Argentina,2005,7,22110,Leche chocolatada,l,Litros,1.22978
