﻿id_pais,nom_pais,año,mes,rubro,tipo_prod,producto,id_uni,nom_uni,cant_toneladas,cant_bolsas,id_mon,nom_mon,cant_mon_dolares,id_mon1,nom_mon1,cant_mon_pesos,empresa
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,241,,USD,Dolares,33486.95,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,239,,USD,Dolares,33209.05,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,243,,USD,Dolares,33764.85,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,247,,USD,Dolares,34320.65,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,236,,USD,Dolares,32792.2,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,240,,USD,Dolares,33348,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,240,,USD,Dolares,33348,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,235,,USD,Dolares,32653.25,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,226,,USD,Dolares,31221.9,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,214,,USD,Dolares,29564.1,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,232,,USD,Dolares,32050.8,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,156,,USD,Dolares,21551.4,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,2383,,USD,Dolares,320799.46,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,685000,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,685000,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,685000,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,685000,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,685000,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,685000,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,685000,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,685000,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,685000,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,300,,USD,Dolares,,ARS,Pesos,405000,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,675000,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,675000,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,675000,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,,ARS,Pesos,675000,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,219,,USD,Dolares,29388.08,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,176,,USD,Dolares,23608.08,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,222,,USD,Dolares,29257.9,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,213,,USD,Dolares,28073.05,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,223,,USD,Dolares,29389.55,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,216,,USD,Dolares,28468,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,223,,USD,Dolares,29301.34,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,218,,USD,Dolares,28687.85,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,218,,USD,Dolares,28687.85,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,220,,USD,Dolares,28951.15,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,219,,USD,Dolares,28862.95,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,221,,USD,Dolares,29060.42,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,217,,USD,Dolares,28599.65,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,223,,USD,Dolares,29301.34,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,219,,USD,Dolares,28819.5,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,213,,USD,Dolares,28073.05,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,42500,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,42500,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,42500,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,42500,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,42500,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,42500,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,42500,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,42500,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,42500,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,42500,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,42500,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,42500,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,42500,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,42500,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,424,,USD,Dolares,36040,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,42500,ARS,Pesos,,Control
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,327,,USD,Dolares,20000,ARS,Pesos,,Compañía arg
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,593,,USD,Dolares,85000,ARS,Pesos,,Compañía arg
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,14,,USD,Dolares,34595.11,ARS,Pesos,,Compañía arg
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,208,,USD,Dolares,30000,ARS,Pesos,,Compañía arg
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,184,,USD,Dolares,,ARS,Pesos,535354,Compañía arg
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,65,,USD,Dolares,10443.84,ARS,Pesos,,Compañía arg
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,65,,USD,Dolares,10443.84,ARS,Pesos,,Compañía arg
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,164,,USD,Dolares,26171,ARS,Pesos,,Compañía arg
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,5000,,USD,Dolares,,ARS,Pesos,11950000,Compañía arg
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,550,,USD,Dolares,88027,ARS,Pesos,,Compañía arg
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,327,,USD,Dolares,52375,ARS,Pesos,,Compañía arg
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,248,,USD,Dolares,66960,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,248,,USD,Dolares,66960,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,248,,USD,Dolares,66960,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,675,,USD,Dolares,98550,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,675,,USD,Dolares,98550,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,675,,USD,Dolares,98550,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,675,,USD,Dolares,98550,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,650,,USD,Dolares,94900,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,650,,USD,Dolares,94900,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,1370,,USD,Dolares,200020,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,1370,,USD,Dolares,200020,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,1827,,USD,Dolares,266742,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,1959,,USD,Dolares,252711,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,1959,,USD,Dolares,252711,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,400,,USD,Dolares,53600,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,400,,USD,Dolares,53600,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,2000,,USD,Dolares,272000,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,320,,USD,Dolares,43200,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,320,,USD,Dolares,43200,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,320,,USD,Dolares,43200,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,350,,USD,Dolares,46550,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,350,,USD,Dolares,46550,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,256,,USD,Dolares,63744,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,256,,USD,Dolares,63744,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,256,,USD,Dolares,63744,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,256,,USD,Dolares,63744,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,256,,USD,Dolares,63744,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,256,,USD,Dolares,63744,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,256,,USD,Dolares,63744,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,256,,USD,Dolares,63744,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,256,,USD,Dolares,63744,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,400,,USD,Dolares,54000,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,400,,USD,Dolares,54000,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,400,,USD,Dolares,54000,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,400,,USD,Dolares,54000,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,1100,,USD,Dolares,149600,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,1100,,USD,Dolares,149600,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,1100,,USD,Dolares,149600,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,1100,,USD,Dolares,149600,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,250,,USD,Dolares,34000,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,250,,USD,Dolares,34000,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,1493,,USD,Dolares,200062,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,1990,,USD,Dolares,266660,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,1990,,USD,Dolares,266660,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,1100,,USD,Dolares,143000,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,1100,,USD,Dolares,143000,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,550,,USD,Dolares,71500,ARS,Pesos,,Galicia
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,600,,USD,Dolares,58128,ARS,Pesos,,Ag
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,600,,USD,Dolares,58128,ARS,Pesos,,Ag
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,600,,USD,Dolares,58128,ARS,Pesos,,Ag
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,48440,ARS,Pesos,,Ag
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,1000,,USD,Dolares,95000,ARS,Pesos,,Ag
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,1000,,USD,Dolares,95000,ARS,Pesos,,Ag
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,1000,,USD,Dolares,95000,ARS,Pesos,,Ag
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,1000,,USD,Dolares,95000,ARS,Pesos,,Ag
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,1000,,USD,Dolares,95250,ARS,Pesos,,Ag
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,1000,,USD,Dolares,95250,ARS,Pesos,,Ag
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,452,,USD,Dolares,,ARS,Pesos,949200,Macro
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,452,,USD,Dolares,,ARS,Pesos,949200,Macro
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,452,,USD,Dolares,,ARS,Pesos,949200,Macro
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,452,,USD,Dolares,,ARS,Pesos,949200,Macro
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,452,,USD,Dolares,,ARS,Pesos,949200,Macro
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,452,,USD,Dolares,,ARS,Pesos,949200,Macro
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,452,,USD,Dolares,,ARS,Pesos,949200,Macro
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,452,,USD,Dolares,,ARS,Pesos,949200,Macro
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,452,,USD,Dolares,,ARS,Pesos,949200,Macro
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,452,,USD,Dolares,,ARS,Pesos,949200,Macro
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,945000,Macro
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,945000,Macro
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,945000,Macro
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,945000,Macro
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,945000,Macro
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,945000,Macro
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,945000,Macro
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,945000,Macro
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,945000,Macro
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,945000,Macro
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,263,,USD,Dolares,78900,ARS,Pesos,,Macro
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,263,,USD,Dolares,78900,ARS,Pesos,,Macro
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,263,,USD,Dolares,78900,ARS,Pesos,,Macro
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,263,,USD,Dolares,78900,ARS,Pesos,,Macro
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,188,,USD,Dolares,18800,ARS,Pesos,,Macro
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,188,,USD,Dolares,18800,ARS,Pesos,,Macro
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,214,,USD,Dolares,21400,ARS,Pesos,,Macro
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,214,,USD,Dolares,21400,ARS,Pesos,,Macro
32,Argentina,2017,Octubre,Maíz,Agroalimentarios,Maíz,t,Toneladas,205,,USD,Dolares,20500,ARS,Pesos,,Macro
32,Argentina,2017,Septiembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,170,,USD,Dolares,22950,ARS,Pesos,,Alsud
32,Argentina,2017,Septiembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,200,,USD,Dolares,27000,ARS,Pesos,,Alsud
32,Argentina,2017,Septiembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,200,,USD,Dolares,27000,ARS,Pesos,,Alsud
32,Argentina,2017,Septiembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,200,,USD,Dolares,27000,ARS,Pesos,,Alsud
32,Argentina,2017,Septiembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,200,,USD,Dolares,27000,ARS,Pesos,,Alsud
32,Argentina,2017,Septiembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,200,,USD,Dolares,27000,ARS,Pesos,,Alsud
32,Argentina,2017,Septiembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,200,,USD,Dolares,27000,ARS,Pesos,,Alsud
32,Argentina,2017,Septiembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,200,,USD,Dolares,27000,ARS,Pesos,,Alsud
32,Argentina,2017,Septiembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,200,,USD,Dolares,27000,ARS,Pesos,,Alsud
32,Argentina,2017,Septiembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,200,,USD,Dolares,27000,ARS,Pesos,,Alsud
32,Argentina,2017,Septiembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,200,,USD,Dolares,27000,ARS,Pesos,,Alsud
32,Argentina,2017,Septiembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,200,,USD,Dolares,27000,ARS,Pesos,,Alsud
32,Argentina,2017,Septiembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,200,,USD,Dolares,27000,ARS,Pesos,,Alsud
32,Argentina,2017,Septiembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,200,,USD,Dolares,27000,ARS,Pesos,,Alsud
32,Argentina,2017,Septiembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,200,,USD,Dolares,27000,ARS,Pesos,,Alsud
32,Argentina,2017,Septiembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,200,,USD,Dolares,27000,ARS,Pesos,,Alsud
32,Argentina,2017,Septiembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,200,,USD,Dolares,27000,ARS,Pesos,,Alsud
32,Argentina,2017,Septiembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,200,,USD,Dolares,27000,ARS,Pesos,,Alsud
32,Argentina,2017,Septiembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,200,,USD,Dolares,27000,ARS,Pesos,,Alsud
32,Argentina,2017,Septiembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,200,,USD,Dolares,27000,ARS,Pesos,,Alsud
32,Argentina,2017,Septiembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,200,,USD,Dolares,27000,ARS,Pesos,,Alsud
32,Argentina,2017,Septiembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,200,,USD,Dolares,27000,ARS,Pesos,,Alsud
32,Argentina,2017,Septiembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,200,,USD,Dolares,27000,ARS,Pesos,,Alsud
32,Argentina,2017,Septiembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,200,,USD,Dolares,27000,ARS,Pesos,,Alsud
32,Argentina,2017,Septiembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,200,,USD,Dolares,27000,ARS,Pesos,,Alsud
32,Argentina,2017,Septiembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,200,,USD,Dolares,27000,ARS,Pesos,,Alsud
32,Argentina,2017,Septiembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,200,,USD,Dolares,27000,ARS,Pesos,,Alsud
32,Argentina,2017,Septiembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,200,,USD,Dolares,27000,ARS,Pesos,,Alsud
32,Argentina,2017,Septiembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,200,,USD,Dolares,27000,ARS,Pesos,,Alsud
32,Argentina,2017,Septiembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,200,,USD,Dolares,27000,ARS,Pesos,,Alsud
32,Argentina,2017,Septiembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,200,,USD,Dolares,27000,ARS,Pesos,,Alsud
32,Argentina,2017,Septiembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,200,,USD,Dolares,27000,ARS,Pesos,,Alsud
32,Argentina,2017,Septiembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,200,,USD,Dolares,27000,ARS,Pesos,,Alsud
32,Argentina,2017,Septiembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,200,,USD,Dolares,27000,ARS,Pesos,,Alsud
32,Argentina,2017,Septiembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,200,,USD,Dolares,27000,ARS,Pesos,,Alsud
32,Argentina,2017,Septiembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,200,,USD,Dolares,27000,ARS,Pesos,,Alsud
32,Argentina,2017,Septiembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,200,,USD,Dolares,27000,ARS,Pesos,,Alsud
32,Argentina,2017,Septiembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,200,,USD,Dolares,27000,ARS,Pesos,,Alsud
32,Argentina,2017,Septiembre,Maíz,Agroalimentarios,Maíz,t,Toneladas,200,,USD,Dolares,27000,ARS,Pesos,,Alsud
