fecha_oficializacion,fecha_cumplido,pais_destino_id,pais_destino,medio_transporte_id,medio_transporte,numero,posicion_arancelaria,unidad_medida_id,unidad_medida,declarado,kilos_netos,moneda_id,FOB_dolar,destinacion,
31/10/2006,14/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,10000,500000,USD,196500,06038EC01021243X,
31/10/2006,15/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,500,500000,USD,193000,06038EC01021272K,
01/11/2006,28/10/2006,426,REINO UNIDO,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,1920,48000,USD,24000,06001EC01110268E,
01/11/2006,03/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,1140,57000,USD,20577,06038EC01021441X,
01/11/2006,04/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,110162.64,06038EC01021401E,
01/11/2006,04/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,1140,57000,USD,18867,06038EC01021439P,
01/11/2006,07/11/2006,202,BOLIVIA,4,CAMION,1,1701.11.00.000Z,,UNIDAD,8,40,USD,52.92,06001EC01116539L,
01/11/2006,07/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,1120,56000,USD,17696,06038EC01021472M,
01/11/2006,08/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,275,275000,USD,108192.04,06038EC01021397S,
01/11/2006,08/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,101086.13,06038EC01021405X,
01/11/2006,08/11/2006,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.11.00.000Z,T,TONELADA,14000,14000000,USD,5030340,06052EC01008704L,
01/11/2006,09/11/2006,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.11.00.000Z,T,TONELADA,2180,2180000,USD,783731.8,06052EC01008687V,
01/11/2006,10/11/2006,438,ALEMANIA,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,1920,48000,USD,24000,06001EC01116144D,
01/11/2006,10/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,105855.28,06038EC01021418M,
01/11/2006,21/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,500,500000,USD,193000,06038EC01021403G,
01/11/2006,23/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,10000,500000,USD,194000,06038EC01021419N,
02/11/2006,09/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,316,316000,USD,118026,06038EC01021574P,
02/11/2006,10/11/2006,438,ALEMANIA,8,ACUATICO,1,1701.11.00.000Z,,UNIDAD,2520,63000,USD,33390,06001EC01116634H,
02/11/2006,13/11/2006,250,ZF TIERRA DEL FUEGO,4,CAMION,1,1701.99.00.000H,T,TONELADA,79.2,79200,ARS,31170.88,06001EC01116664K,
02/11/2006,15/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,250,250000,USD,88850,06038EC01021576R,
03/11/2006,07/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,110162.64,06038EC01021622J,
03/11/2006,07/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,110162.64,06038EC01021623K,
03/11/2006,10/11/2006,423,PAISES BAJOS,8,ACUATICO,1,1701.11.00.000Z,,UNIDAD,4080,102000,USD,54060,06001EC01117299P,
03/11/2006,10/11/2006,406,BELGICA,8,ACUATICO,1,1701.11.00.000Z,,UNIDAD,1000,25000,USD,14375,06001EC01117311A,
03/11/2006,10/11/2006,423,PAISES BAJOS,8,ACUATICO,1,1701.11.00.000Z,,UNIDAD,4080,102000,USD,54570,06001EC01117341D,
03/11/2006,13/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,275,275000,USD,108192.04,06038EC01021620H,
06/11/2006,08/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,114760.24,06038EC01021770N,
06/11/2006,09/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,110162.64,06038EC01021773Z,
06/11/2006,15/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,114760.24,06038EC01021766S,
06/11/2006,02/12/2006,417,ITALIA,4,CAMION,1,1701.11.00.000Z,T,TONELADA,88,88000,USD,45320,06054EC01001291H,
07/11/2006,01/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,340,340000,USD,108800,06038EC01021112D,
07/11/2006,15/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,101086.13,06038EC01021876U,
07/11/2006,20/11/2006,417,ITALIA,4,CAMION,1,1701.11.00.000Z,,UNIDAD,2640,66000,USD,32340,06054EC01001299P,
07/11/2006,08/12/2006,225,URUGUAY,4,CAMION,1,1701.99.00.000H,,UNIDAD,5000,250000,USD,89250,06074EC01001193K,
08/11/2006,10/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,56,56000,USD,20328,06074EC01001204D,
08/11/2006,10/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,28,28000,USD,10164,06074EC01001205E,
08/11/2006,12/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,110162.64,06038EC01021991S,
08/11/2006,29/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,107110.64,06038EC01021994V,
08/11/2006,03/12/2006,250,ZF TIERRA DEL FUEGO,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,20,20000,ARS,7886.95,06001EC01119467Y,
09/11/2006,07/11/2006,225,URUGUAY,4,CAMION,1,1701.99.00.000H,,UNIDAD,580,29000,USD,12528,06001EC01116515F,
09/11/2006,07/11/2006,225,URUGUAY,4,CAMION,1,1701.99.00.000H,,UNIDAD,2725,136250,USD,58860,06001EC01116486M,
09/11/2006,08/11/2006,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.11.00.000Z,T,TONELADA,5606.12,5606120,USD,1941399.36,06052EC01008639S,
09/11/2006,13/11/2006,221,PARAGUAY,4,CAMION,1,1701.99.00.000H,T,TONELADA,40,40000,USD,18400,06001EC01119704X,
09/11/2006,14/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,1120,56000,USD,18228,06001EC01119615J,
09/11/2006,14/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,105855.28,06038EC01022136K,
09/11/2006,16/11/2006,250,ZF TIERRA DEL FUEGO,4,CAMION,1,1701.99.00.000H,,UNIDAD,10400,10400,USD,4035.2,06001EC01120090V,
09/11/2006,18/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,196,196000,USD,83888,06031EC01001106U,
09/11/2006,19/11/2006,438,ALEMANIA,8,ACUATICO,1,1701.11.00.000Z,,UNIDAD,5040,126000,USD,66780,06001EC01119622H,
09/11/2006,30/11/2006,438,ALEMANIA,8,ACUATICO,1,1701.11.00.000Z,T,TONELADA,138,138000,USD,71760,06001EC01119701F,
09/11/2006,10/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,105855.28,06038EC01022129M,
10/11/2006,08/11/2006,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.11.00.000Z,T,TONELADA,459.02,459020,USD,164930.48,06052EC01008946T,
10/11/2006,13/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,1710,85500,USD,26248.5,06038EC01022264M,
10/11/2006,14/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,110162.64,06038EC01022254L,
10/11/2006,14/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,4,100,USD,40,06038EC01022289T,
10/11/2006,15/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,107110.64,06038EC01022259Z,
10/11/2006,17/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,105855.28,06038EC01022253K,
10/11/2006,17/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,114760.24,06038EC01022280K,
10/11/2006,19/11/2006,423,PAISES BAJOS,8,ACUATICO,1,1701.11.00.000Z,,UNIDAD,7140,178500,USD,94605,06001EC01120264B,
10/11/2006,20/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,107110.64,06038EC01022268Z,
10/11/2006,21/11/2006,204,CANADA,8,ACUATICO,1,1701.11.00.000Z,,UNIDAD,1020,25500,USD,13642.5,06001EC01120259F,
10/11/2006,23/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,10000,500000,USD,201500,06038EC01022242X,
10/11/2006,23/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,250,250000,USD,88850,06038EC01022245L,
10/11/2006,27/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,275,275000,USD,108192.04,06038EC01022271K,
10/11/2006,28/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,330,330000,USD,129830.45,06038EC01022255M,
10/11/2006,29/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,260,260000,USD,93865.69,06038EC01022395R,
13/11/2006,08/11/2006,212,ESTADOS UNIDOS,8,ACUATICO,1,1701.11.00.000Z,T,TONELADA,3446.78,3446780,USD,1238807.2,06052EC01008685T,
13/11/2006,19/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,110162.64,06038EC01022415K,
13/11/2006,01/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,305,305000,USD,115306.65,06038EC01022425L,
14/11/2006,13/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,110162.64,06038EC01022541K,
14/11/2006,13/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,110162.64,06038EC01022542L,
15/11/2006,21/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,114760.24,06038EC01022645P,
15/11/2006,25/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,105855.28,06038EC01022757T,
15/11/2006,28/11/2006,334,SIRIA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,10350,10350000,USD,3993444,06052EC01009229Y,
15/11/2006,30/11/2006,426,REINO UNIDO,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,960,24000,USD,12000,06001EC01122162A,
15/11/2006,01/12/2006,334,SIRIA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,5200,5200000,USD,2018380,06052EC01009250X,
15/11/2006,04/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,105855.28,06038EC01022662Y,
15/11/2006,07/12/2006,225,URUGUAY,4,CAMION,1,1701.99.00.000H,T,TONELADA,200,200000,USD,61974,06074EC01001222D,
15/11/2006,26/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,114760.24,06038EC01022742N,
16/11/2006,26/10/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,10160,508090,USD,191533.27,06074EC01000955P,
16/11/2006,17/11/2006,225,URUGUAY,2,AVION,1,1701.99.00.000H,,UNIDAD,80,400,USD,328,06073EC01062308Y,
16/11/2006,21/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,320,320000,USD,125900.16,06038EC01022807P,
16/11/2006,23/11/2006,438,ALEMANIA,8,ACUATICO,1,1701.11.00.000Z,,UNIDAD,1020,25500,USD,13642.5,06001EC01122664H,
16/11/2006,24/11/2006,309,COREA,8,ACUATICO,1,1701.11.00.000Z,,UNIDAD,700,17500,USD,9464.98,06001EC01122679N,
16/11/2006,24/11/2006,438,ALEMANIA,8,ACUATICO,1,1701.11.00.000Z,,UNIDAD,5880,147000,USD,77910,06001EC01122716F,
16/11/2006,28/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,10000,500000,USD,207030,06038EC01022903M,
16/11/2006,04/12/2006,444,RUSIA,8,ACUATICO,1,1701.11.00.000Z,T,TONELADA,5995.2,5995200,USD,2019543.07,06052EC01009277R,
16/11/2006,16/12/2006,225,URUGUAY,4,CAMION,1,1701.99.00.000H,T,TONELADA,550,550000,USD,203575.63,06001EC01122827X,
17/11/2006,19/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,138,138000,USD,52048.08,06076EC01000126H,
17/11/2006,21/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,107110.64,06038EC01022941Y,
17/11/2006,24/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,107110.64,06038EC01022930M,
17/11/2006,26/11/2006,205,COLOMBIA,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,13000,650000,USD,257400,06052EC01009360K,
17/11/2006,01/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,280000,280000,USD,95760,06038EC01022987B,
17/11/2006,01/12/2006,205,COLOMBIA,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,13000,650000,USD,182000,06052EC01009361L,
17/11/2006,02/12/2006,120,KENYA,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,2400,24000,USD,10416,06001EC01123284G,
17/11/2006,02/12/2006,139,TANZANIA,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,2250,22500,USD,9765,06001EC01123286X,
17/11/2006,02/12/2006,138,SUDAN,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,2400,24000,USD,10416,06001EC01123290D,
17/11/2006,03/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,2800,140000,USD,44520,06038EC01022969B,
17/11/2006,04/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,103078.64,06038EC01022937T,
17/11/2006,28/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,260,260000,USD,99459.88,06038EC01022928T,
20/11/2006,22/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,107110.64,06038EC01023114H,
20/11/2006,22/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,1690,84500,USD,27547,06038EC01023133X,
20/11/2006,22/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,622,31100,USD,10138.6,06038EC01023136L,
20/11/2006,23/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,103078.64,06038EC01023138N,
20/11/2006,26/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,105855.28,06038EC01023103F,
20/11/2006,04/12/2006,225,URUGUAY,4,CAMION,1,1701.99.00.000H,KG,KILOGRAMO,308000,308000,USD,112543.2,06074EC01001245X,
20/11/2006,14/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,1000,1000000,USD,384000,06038EC01023159Z,
20/11/2006,19/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,285,285000,USD,105022.5,06038EC01023094Y,
21/11/2006,18/11/2006,317,IRAQ,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,10035.58,10035580,USD,3595748.31,06052EC01008408M,
21/11/2006,23/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,102760,06076EC01000129K,
21/11/2006,24/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,107110.64,06038EC01023280L,
21/11/2006,27/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,168,168000,USD,64008,06001EC01124402W,
21/11/2006,04/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,500,500000,USD,192500,06038EC01023358R,
21/11/2006,17/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,112,112000,USD,38866.24,06038EC01023262L,
21/11/2006,17/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,275,275000,USD,108192.04,06038EC01023278S,
22/11/2006,25/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,103078.64,06038EC01023426N,
22/11/2006,27/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,105855.28,06038EC01023474Z,
22/11/2006,28/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,107110.64,06038EC01023429Z,
23/11/2006,29/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,2800,140000,USD,60242,06001EC01125758Y,
23/11/2006,29/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,110162.64,06038EC01023616Y,
23/11/2006,03/12/2006,406,BELGICA,8,ACUATICO,1,1701.11.00.000Z,T,TONELADA,138,138000,USD,75334.2,06001EC01125448K,
23/11/2006,03/12/2006,438,ALEMANIA,8,ACUATICO,1,1701.11.00.000Z,,UNIDAD,840,21000,USD,11130,06001EC01125493K,
23/11/2006,03/12/2006,438,ALEMANIA,8,ACUATICO,1,1701.11.00.000Z,T,TONELADA,40,40000,USD,21600,06001EC01125503C,
23/11/2006,03/12/2006,423,PAISES BAJOS,8,ACUATICO,1,1701.11.00.000Z,,UNIDAD,7140,178500,USD,94605,06001EC01125765M,
23/11/2006,03/12/2006,406,BELGICA,8,ACUATICO,1,1701.11.00.000Z,T,TONELADA,140,140000,USD,76426,06001EC01125893Y,
23/11/2006,04/12/2006,208,CHILE,4,CAMION,4,1701.11.00.000Z,,UNIDAD,323,1615,USD,1324.3,06001EC01125749Y,
24/11/2006,05/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,137.66,137660,USD,50569.4,06038EC01020250F,
24/11/2006,26/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,196,196000,USD,62034,06076EC01000131D,
24/11/2006,27/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,103078.64,06038EC01023721L,
24/11/2006,29/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,103078.64,06038EC01023716P,
24/11/2006,03/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,275,275000,USD,108192.04,06038EC01023724Y,
24/11/2006,05/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,110162.64,06038EC01023783T,
24/11/2006,11/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,105855.28,06038EC01023694U,
24/11/2006,12/12/2006,225,URUGUAY,4,CAMION,1,1701.99.00.000H,T,TONELADA,500,500000,USD,189837.5,06001EC01126445X,
27/11/2006,30/11/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,103078.64,06038EC01023851P,
27/11/2006,05/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,103078.64,06038EC01023850Y,
27/11/2006,11/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,103078.64,06038EC01023854S,
27/11/2006,11/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,103078.64,06038EC01023855T,
27/11/2006,11/12/2006,221,PARAGUAY,4,CAMION,1,1701.99.00.000H,KG,KILOGRAMO,500000,500000,USD,160000,06074EC01001278Y,
27/11/2006,23/12/2006,135,SIERRA LEONA,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,8000,8000000,USD,3105200,06052EC01009685U,
28/11/2006,30/11/2006,203,BRASIL,4,CAMION,2,1701.91.00.000M,KG,KILOGRAMO,250,250,USD,2175,06001EC01127951L,
28/11/2006,02/12/2006,412,FRANCIA,8,ACUATICO,1,1701.11.00.000Z,T,TONELADA,72,72000,60,42226.13,06001EC01127853M,
28/11/2006,04/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,300,300000,USD,110437.68,06038EC01023973U,
28/11/2006,05/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,10000,500000,USD,207030,06038EC01023987C,
28/11/2006,06/12/2006,412,FRANCIA,8,ACUATICO,1,1701.11.00.000Z,T,TONELADA,69,69000,USD,35880,06001EC01127541G,
29/11/2006,05/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,103078.64,06038EC01024147Y,
29/11/2006,29/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,305,305000,USD,115306.65,06038EC01024138Y,
30/11/2006,20/11/2006,250,ZF TIERRA DEL FUEGO,4,CAMION,1,1701.99.00.000H,T,TONELADA,26.9,26900,ARS,9239.1,06001EC01120845G,
30/11/2006,22/11/2006,444,RUSIA,8,ACUATICO,1,1701.11.00.000Z,T,TONELADA,9160.28,9160280,USD,3370067.01,06052EC01008638R,
30/11/2006,04/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,1,1000,USD,367.5,06038EC01024327Y,
30/11/2006,04/12/2006,208,CHILE,4,CAMION,1,1701.11.00.000Z,,UNIDAD,559,27950,USD,10514.79,06038EC01024340J,
30/11/2006,04/12/2006,208,CHILE,4,CAMION,1,1701.11.00.000Z,,UNIDAD,560,28000,USD,10533.6,06038EC01024341K,
30/11/2006,05/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,168,168000,USD,64008,06001EC01129471K,
30/11/2006,05/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,284,284000,USD,101814,06038EC01024325M,
30/11/2006,06/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,10000,500000,USD,207030,06038EC01024216L,
30/11/2006,10/12/2006,406,BELGICA,8,ACUATICO,1,1701.11.00.000Z,,UNIDAD,1000,25000,USD,14375,06001EC01129237K,
30/11/2006,10/12/2006,438,ALEMANIA,8,ACUATICO,1,1701.11.00.000Z,,UNIDAD,840,21000,USD,11130,06001EC01129245J,
30/11/2006,10/12/2006,438,ALEMANIA,8,ACUATICO,1,1701.11.00.000Z,,UNIDAD,1840,46000,USD,24610,06001EC01129276N,
30/11/2006,11/12/2006,204,CANADA,8,ACUATICO,1,1701.11.00.000Z,,UNIDAD,1020,25500,USD,13642.5,06001EC01129252H,
30/11/2006,13/12/2006,250,ZF TIERRA DEL FUEGO,4,CAMION,1,1701.99.00.000H,T,TONELADA,26.9,26900,ARS,9208.69,06001EC01129274L,
30/11/2006,15/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,275,275000,USD,101234.54,06038EC01024202G,
30/11/2006,16/12/2006,141,TUNEZ,8,ACUATICO,1,1701.99.00.000H,T,TONELADA,1850,1850000,USD,704850,06052EC01009887B,
01/12/2006,04/12/2006,208,CHILE,4,CAMION,1,1701.11.00.000Z,,UNIDAD,1753,87650,USD,28573.9,06038EC01024412J,
01/12/2006,06/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,168,168000,USD,69602.4,06076EC01000136X,
01/12/2006,06/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,112,112000,USD,47633.6,06076EC01000137J,
01/12/2006,06/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,112,112000,USD,38640,06076EC01000138K,
01/12/2006,10/12/2006,208,CHILE,4,CAMION,1,1701.11.00.000Z,,UNIDAD,3467,173350,USD,56512.1,06038EC01024406M,
01/12/2006,10/12/2006,444,RUSIA,8,ACUATICO,1,1701.11.00.000Z,T,TONELADA,3300,3300000,USD,1235685,06052EC01009922Y,
01/12/2006,12/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,105855.28,06038EC01024382P,
01/12/2006,14/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,105855.28,06038EC01024369U,
01/12/2006,23/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,103078.64,06038EC01024414L,
04/12/2006,03/12/2006,334,SIRIA,8,ACUATICO,1,1701.11.00.000Z,T,TONELADA,494.96,494960,USD,157134.95,06052EC01009658U,
04/12/2006,06/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,103078.64,06038EC01024564R,
04/12/2006,07/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,103078.64,06038EC01024563Z,
04/12/2006,08/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,224,224000,USD,95872,06031EC01001202R,
04/12/2006,08/12/2006,225,URUGUAY,4,CAMION,1,1701.99.00.000H,,UNIDAD,400,20000,USD,6830,06074EC01001304E,
04/12/2006,12/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,103078.64,06038EC01024602K,
04/12/2006,13/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,275,275000,USD,101234.54,06038EC01024555R,
04/12/2006,13/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,103078.64,06038EC01024600X,
04/12/2006,14/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,275,275000,USD,101234.54,06038EC01024603L,
04/12/2006,14/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,277.5,277500,USD,102154.85,06038EC01024604M,
04/12/2006,21/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,275,275000,USD,101234.54,06038EC01024616P,
04/12/2006,29/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,275,275000,USD,101234.54,06038EC01024558U,
05/12/2006,09/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,92680,06076EC03000008X,
05/12/2006,10/12/2006,205,COLOMBIA,8,ACUATICO,1,1701.99.00.000H,,UNIDAD,13000,650000,USD,182000,06052EC01010023V,
05/12/2006,11/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,,UNIDAD,196000,196000,USD,68992,06038EC01024725Z,
06/12/2006,03/12/2006,444,RUSIA,8,ACUATICO,1,1701.11.00.000Z,T,TONELADA,17505.22,17505220,USD,5557382.19,06052EC01009276Z,
06/12/2006,13/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,168,168000,USD,64008,06001EC01131853H,
06/12/2006,14/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,105855.28,06038EC01024944T,
06/12/2006,14/12/2006,208,CHILE,4,CAMION,1,1701.99.00.000H,T,TONELADA,280,280000,USD,108983.25,06038EC01024948A,
06/12/2006,15/12/2006,438,ALEMANIA,8,ACUATICO,1,1701.11.00.000Z,T,TONELADA,4200,105000,USD,55650,06001EC01131605C,
