cod_pais,nom_pais,expediente,especie,feha_inicio(desde),fecha_final(hasta),empresa_solicitante,pais_origen
032,Argentina,12544,EUCALIPTO,20/03/2015,20/03/2035,CIEF,ARG
032,Argentina,14525,EUCALIPTO,24/04/2015,24/04/2035,DESARROLLOS MADEREROS S.A.,PAR
032,Argentina,14529,EUCALIPTO,24/04/2015,24/04/2035,DESARROLLOS MADEREROS S.A.,PAR
032,Argentina,14584,EUCALIPTO,04/05/2015,04/05/2035,DESARROLLOS MADEREROS S.A.,AUS
032,Argentina,16351,EUCALIPTO,11/07/2016,,GARRUCHOS S.A.,PAR
032,Argentina,15934,EUCALIPTO,07/02/2017,,CIEF,ARG
032,Argentina,15933,EUCALIPTO,07/02/2017,,CIEF,ARG
032,Argentina,15932,EUCALIPTO,09/10/2018,09/10/2038,CIEF,ARG
032,Argentina,15931,EUCALIPTO,09/11/2018,09/11/2038,CIEF,ARG
032,Argentina,18244,EUCALIPTO,31/07/2019,31/07/2019,INTA,ARG
032,Argentina,18243,EUCALIPTO,31/07/2019,31/07/2039,INTA,ARG
032,Argentina,13692,FESTUCA,03/04/2012,,DLF-TRIFOLIUM A/S,DEN
032,Argentina,13696,FESTUCA,03/04/2012,,DLF-TRIFOLIUM A/S,USA
032,Argentina,13694,FESTUCA,03/04/2012,,DLF-TRIFOLIUM A/S,DEN
032,Argentina,13695,FESTUCA,03/04/2012,,DLF-TRIFOLIUM A/S,DEN
032,Argentina,13693,FESTUCA,03/04/2012,,DLF-TRIFOLIUM A/S,DEN
032,Argentina,13697,FESTUCA,03/04/2012,,DLF-TRIFOLIUM A/S,USA
032,Argentina,13658,FESTUCA,03/04/2012,,DLF-TRIFOLIUM A/S,DEN
032,Argentina,13655,FESTUCA,03/04/2012,,DLF-TRIFOLIUM A/S,HOL
032,Argentina,13654,FESTUCA,03/04/2012,,DLF-TRIFOLIUM AS,USA
032,Argentina,14845,FESTUCA,18/10/2013,,DLF-TRIFOLIUM AS,USA
032,Argentina,14737,FESTUCA,18/10/2013,,BARENBRUG HOLANDA B V,NET
032,Argentina,14734,FESTUCA,18/10/2013,,ELIAS SEMILLAS E INSUMOS SRL,ARG
032,Argentina,14635,FESTUCA,24/04/2014,24/04/2034,RAGT 2N S.A.S.,FRA
032,Argentina,15973,FESTUCA,11/07/2016,14/03/2037,GENTOS SA,ARG
032,Argentina,16487,FESTUCA,17/02/2017,,DEUTSCHE SAATVEREDELUNG AG,FRA
032,Argentina,16488,FESTUCA,17/02/2017,,DEUTSCHE SAATVEREDELUNG AG,USA
032,Argentina,16530,FESTUCA,17/02/2017,,DEUTSCHE SAATVEREDELUNG AG,FRA
032,Argentina,17286,FESTUCA,07/06/2017,,JOSE R.PICASSO S.A.,USA
032,Argentina,17300,FESTUCA,04/08/2017,,JOSE R. PICASSO S.A.,USA
032,Argentina,17301,FESTUCA,04/08/2017,,JOSE R. PICASSO S.A.,USA
032,Argentina,17287,FESTUCA,04/08/2017,,JOSE R. PICASSO S.A.,USA
032,Argentina,17299,FESTUCA,02/10/2017,,JOSE R. PICASSO S.A.,USA
032,Argentina,16484,FESTUCA,30/10/2017,,DEUTSCHE SAATVEREDELUNG AG.,GER
032,Argentina,17949,FESTUCA,27/02/2018,,SEMILLAS BISCAYART S.A,ARG
032,Argentina,17411,FESTUCA,25/10/2018,,GENTOS S.A.,ARG
032,Argentina,17925,FESTUCA,09/04/2019,,DLF ESTERO S.A.,DEN
032,Argentina,18396,FESTUCA,29/04/2019,,BERENBRUG HOLLAND B.V.,USA
032,Argentina,18397,FESTUCA,29/04/2019,,BERENBRUG HOLLAND B.V.,FRA
032,Argentina,896,FESTUCA ALTA,13/01/1981,,,ARG
032,Argentina,1261,FESTUCA ALTA,01/11/1983,,,FRA
032,Argentina,1259,FESTUCA ALTA,01/11/1983,,,FRA
032,Argentina,1258,FESTUCA ALTA,01/11/1983,,,AUS
032,Argentina,1256,FESTUCA ALTA,01/11/1983,,,ENG
032,Argentina,1257,FESTUCA ALTA,01/11/1983,,,FRA
032,Argentina,1255,FESTUCA ALTA,01/11/1983,,,ENG
032,Argentina,1876,FESTUCA ALTA,26/05/1988,,GENTOS SA,USA
032,Argentina,1976,FESTUCA ALTA,16/03/1989,,CRIADERO SPS S.A.,USA
032,Argentina,2094,FESTUCA ALTA,22/06/1990,,E.FBURLINGHAM Y SON,USA
032,Argentina,2077,FESTUCA ALTA,11/10/1990,,PALAVERSICH Y CIA S.A.C.,USA
032,Argentina,2046,FESTUCA ALTA,21/01/1993,,FAC.CIENCIAS AGR.DE ROSARIO,ARG
032,Argentina,2019,FESTUCA ALTA,12/08/1993,,INTERSEM S.A,ARG
032,Argentina,3476,FESTUCA ALTA,26/12/1994,,GIE RECHERCHE VERNUIL SEMUNION,FRA
032,Argentina,3780,FESTUCA ALTA,29/05/1995,,INTA E.E.A.PERGAMINO,ARG
032,Argentina,4233,FESTUCA ALTA,28/02/1996,,CRIAD.Y SEMILLERO EL CENCERRO,USA
032,Argentina,4115,FESTUCA ALTA,11/03/1996,,KWS ARGENTINA S.A.,NE2
032,Argentina,4004,FESTUCA ALTA,29/03/1996,,GENTOS S.A.,ARG
032,Argentina,4335,FESTUCA ALTA,29/04/1996,,SEMILLAS BASSO SACIAIF,USA
032,Argentina,4779,FESTUCA ALTA,28/02/1997,,SEMILLERIA GUASCH S.R.L.,USA
032,Argentina,4788,FESTUCA ALTA,30/06/1997,,ROMAT ARMANDO M.,ARG
032,Argentina,5138,FESTUCA ALTA,01/09/1997,,WILLAMETTE VALLEY PLANT...INC.,USA
032,Argentina,5156,FESTUCA ALTA,20/10/1997,,"TURF SEED, INC.",USA
032,Argentina,5506,FESTUCA ALTA,28/07/1998,,SOCIETE R.A.G.T.,FRA
032,Argentina,5997,FESTUCA ALTA,21/12/1998,,"TURF SEED, INC.",USA
032,Argentina,5445,FESTUCA ALTA,27/12/1998,,WRIGHTSON SEEDS LTD.,NE2
032,Argentina,5446,FESTUCA ALTA,27/12/1998,,WRIGHTSON SEEDS LTD.,NE2
032,Argentina,5808,FESTUCA ALTA,10/11/1999,10/11/2019,GENTOS S.A.,NE2
032,Argentina,6722,FESTUCA ALTA,09/02/2000,,LOS PRADOS S.A.,ITA
032,Argentina,6913,FESTUCA ALTA,13/07/2000,,SEMILLERIA GUASCH S.R.L.,HOL
032,Argentina,7318,FESTUCA ALTA,29/06/2001,,PALAVERSICH Y CIA. S.A.,NET
032,Argentina,6969,FESTUCA ALTA,29/06/2001,,"TURF SEED, INC.",USA
032,Argentina,7435,FESTUCA ALTA,19/11/2001,,PALAVERSICH Y CIA. S.A.,HOL
032,Argentina,7266,FESTUCA ALTA,19/11/2001,19/11/2021,AGRI OBTENTIONS SA,FRA
032,Argentina,7274,FESTUCA ALTA,29/11/2001,29/11/2021,FFR COOPERATIVE,USA
032,Argentina,8037,FESTUCA ALTA,23/12/2003,23/12/2023,ENRIQUE O. DUCOS E HIJOS,ARG
032,Argentina,7406,FESTUCA ALTA,13/02/2004,,SEMILLERIA GUASCH S.R.L.,SWE
032,Argentina,9012,FESTUCA ALTA,16/02/2005,,ARANOVICH EDUARDO,USA
032,Argentina,9007,FESTUCA ALTA,26/04/2005,18/08/2025,GENTOS S.A.,ARG
032,Argentina,9051,FESTUCA ALTA,01/06/2005,,AGROPECUARIA LYS S.A.,ARG
032,Argentina,9114,FESTUCA ALTA,05/07/2005,,KWS ARGENTINA S.A.,USA
032,Argentina,9328,FESTUCA ALTA,18/10/2005,,ZAMBRUNI Y CIA SA,ARG
032,Argentina,9315,FESTUCA ALTA,18/10/2005,,KWS ARGENTINA S.A.,ARG
032,Argentina,9161,FESTUCA ALTA,21/11/2005,21/11/2025,SEMILLAS BISCAYART S.A,ARG
032,Argentina,9394,FESTUCA ALTA,16/06/2006,16/06/2026,CIAGRO SANTA FE SRL,ARG
032,Argentina,9676,FESTUCA ALTA,23/10/2006,,AGROGANADERA DON ARSENIO,ARG
032,Argentina,7287,FESTUCA ALTA,04/12/2007,04/12/2027,WRIGHTSON SEEDS LTD.,NE2
032,Argentina,9548,FESTUCA ALTA,21/12/2007,21/12/2027,FACULTAD DE AGRONOMIA - UBA,ARG
032,Argentina,10735,FESTUCA ALTA,28/02/2008,,SEMILLERIA JAUREGUI S.R.L.,ARG
032,Argentina,10734,FESTUCA ALTA,28/02/2008,,SEMILLERIA JAUREGUI S.R.L.,ARG
032,Argentina,10706,FESTUCA ALTA,14/05/2008,14/05/2028,PGG WRIGHTSON SEEDS,NE2
032,Argentina,10705,FESTUCA ALTA,14/05/2008,14/05/2028,PGG WRIGHTSON SEEDS,NE2
032,Argentina,10708,FESTUCA ALTA,14/05/2008,,PGG WRIGHTSON SEEDS,NE2
032,Argentina,10718,FESTUCA ALTA,13/11/2008,,BARENBRUG HOLANDA B V,HOL
032,Argentina,10785,FESTUCA ALTA,23/02/2009,,ALFALFARES S.R.L.,URU
032,Argentina,11503,FESTUCA ALTA,23/02/2009,,SEMILLAS BISCAYART S.A,USA
032,Argentina,10717,FESTUCA ALTA,16/03/2009,16/03/2029,BARENBRUG HOLANDA B V,HOL
032,Argentina,10719,FESTUCA ALTA,16/03/2009,16/03/2029,BARENBRUG HOLANDA B V,HOL
032,Argentina,11544,FESTUCA ALTA,23/03/2009,,"CULLEN, TOMAS RAFAEL MARIA",USA
032,Argentina,11037,FESTUCA ALTA,16/04/2009,16/04/2029,INST. NAC. TEC. AGROPECUARIA,ARG
032,Argentina,11036,FESTUCA ALTA,16/04/2009,16/04/2029,INST. NAC. TEC. AGROPECUARIA,ARG
032,Argentina,11676,FESTUCA ALTA,24/06/2009,,INST. NAC. DE INVESTIG. AGROP.,URU
032,Argentina,10953,FESTUCA ALTA,30/06/2009,30/06/2029,PALAVERSICH Y CIA S.A.C.,ARG
032,Argentina,10839,FESTUCA ALTA,29/09/2009,29/09/2029,CIAGRO SANTA FE SRL,ARG
032,Argentina,11586,FESTUCA ALTA,07/12/2009,07/12/2029,GENTOS SA,ARG
032,Argentina,10660,FESTUCA ALTA,20/01/2010,20/01/2030,GENTOS S.A.,ARG
032,Argentina,11560,FESTUCA ALTA,11/03/2010,11/03/2030,GENTOS SA,ARG
032,Argentina,11561,FESTUCA ALTA,18/05/2010,18/05/2030,GENTOS SA,ARG
032,Argentina,12513,FESTUCA ALTA,29/06/2010,,CRIADERO EL CENCERRO S.A.,USA
032,Argentina,12391,FESTUCA ALTA,02/09/2010,,"CULLEN, TOMAS RAFAEL MARIA",USA
032,Argentina,11907,FESTUCA ALTA,05/11/2010,05/11/2030,DLF INTERNATIONAL SEEDS,USA
032,Argentina,6321,FESTUCA ALTA,26/11/2010,08/08/2022,SEMILLAS S.A.-A.MADDALONI,ARG
032,Argentina,12330,FESTUCA ALTA,07/04/2011,07/04/2031,COLLAZO Y ASOCIADOS S.A.,ARG
032,Argentina,13133,FESTUCA ALTA,14/07/2011,,COLLAZO Y ASOCIADOS S.A.,USA
032,Argentina,13020,FESTUCA ALTA,14/09/2011,,"CULLEN, TOMAS RAFAEL MARIA",
032,Argentina,12840,FESTUCA ALTA,19/09/2011,19/09/2031,MARIA ERNESTINA DEIMUNDO,URU
032,Argentina,13595,FESTUCA ALTA,30/12/2011,,LOS PRADOS S.A.,ARG
032,Argentina,13598,FESTUCA ALTA,30/12/2011,,GAPP SEMILLAS S.A.,AUS
032,Argentina,13739,FESTUCA ALTA,04/05/2012,,ALFALFARES S.A.,URU
032,Argentina,13691,FESTUCA ALTA,11/06/2012,11/06/2032,GENTOS SA,ARG
032,Argentina,13022,FESTUCA ALTA,12/06/2012,12/06/2032,RAGT 2N S.A.S.,FRA
032,Argentina,13961,FESTUCA ALTA,02/08/2012,,CRIADERO EL CENCERRO S.A.,USA
032,Argentina,14011,FESTUCA ALTA,04/09/2012,,JOSE PICASSO S.A.,USA
032,Argentina,14012,FESTUCA ALTA,04/09/2012,,JOSE PICASSO S.A.,USA
032,Argentina,13295,FESTUCA ALTA,27/12/2012,27/12/2032,INST. NAC. DE INVESTIG. AGROP.,URU
032,Argentina,13297,FESTUCA ALTA,27/12/2012,27/12/2032,INST. NAC. DE INVESTIG. AGROP.,URU
032,Argentina,14363,FESTUCA ALTA,22/03/2013,22/03/2033,INTA,ARG
032,Argentina,13641,FESTUCA ALTA,19/06/2013,,LEBU SRL,URU
032,Argentina,13761,FESTUCA ALTA,02/08/2013,,PROFIELD SA,USA
032,Argentina,14480,FESTUCA ALTA,28/08/2013,,"CULLEN, TOMAS RAFAEL MARIA",USA
032,Argentina,8796,FESTUCA ALTA,18/10/2013,18/10/2033,R2N,FRA
032,Argentina,13082,FESTUCA ALTA,30/12/2013,30/12/2033,GAPP SEMILLAS S.A.,ARG
032,Argentina,15732,FESTUCA ALTA,24/09/2015,,URUSEEDS S.R.L.,URU
032,Argentina,16156,FESTUCA ALTA,18/07/2016,18/07/2036,GRASSLANDS INNOVATION LIMITED,NE2
032,Argentina,16572,FESTUCA ALTA,16/11/2016,16/11/2036,CRIADERO EL CENCERRO S.A.,ARG
032,Argentina,16841,FESTUCA ALTA,11/01/2017,,CULLEN TOMAS RAFAEL,FRA
032,Argentina,16840,FESTUCA ALTA,11/01/2017,,CULLEN TOMAS RAFAEL,FRA
032,Argentina,16493,FESTUCA ALTA,22/05/2017,,DEUTSCHE SAATVEREDELUNG AG,GER
032,Argentina,17308,FESTUCA ALTA,29/05/2017,,"CULLEN, TOMAS RAFAEL MARIA",USA
032,Argentina,16492,FESTUCA ALTA,30/10/2017,,DEUTSCHE SAATVEREDELUNG AG,FRA
032,Argentina,16490,FESTUCA ALTA,30/10/2017,,DEUTSCHE SAATVEREDELUNG AG,GER
032,Argentina,1262,FESTUCA RUBRA,01/11/1983,,,HOL
032,Argentina,7317,FESTUCA RUBRA,29/06/2001,,PALAVERSICH Y CIA. S.A.,NET
032,Argentina,7434,FESTUCA RUBRA,19/11/2001,,PALAVERSICH Y CIA. S.A.,HOL
032,Argentina,16485,FESTUCA RUBRA,21/11/2017,,DEUTSCHE SAATVEREDELUNG AG,GER
032,Argentina,16486,FESTUCA RUBRA,22/01/2018,,DEUTSCHE SAATVEREDELUNG AG,GER
032,Argentina,6138,FESTULOLIUM,30/08/1999,,UNIV. NAC. DE LUJAN,ARG
032,Argentina,8869,FESTULOLIUM,10/03/2005,,CRIADERO EL CENCERRO S.A.,USA
032,Argentina,9277,FESTULOLIUM,21/12/2005,21/12/2025,CRIADERO EL CENCERRO S.A.,ARG
032,Argentina,14428,FESTULOLIUM,18/03/2013,,DLF-TRIFOLIUM AS,DEN
032,Argentina,11492,FESTULOLIUM,11/07/2017,11/07/2037,INST. NAC. DE INVESTIG. AGROP.,URU
032,Argentina,6146,FICUS,03/11/1999,03/11/2019,GEBR. K. EN W. VAN DER KANNAP,HOL
032,Argentina,17314,FOTINIA,08/08/2018,08/08/2038,VIVERO ANTONIUCCI S.A.,USA
032,Argentina,14078,FRAMBUESA,19/04/2017,26/09/2036,"PLANT SCIENCES,INC",USA
032,Argentina,1212,FROMENTAL,03/08/1983,,,ARG
032,Argentina,2590,FRUTILLA,16/11/1992,,THE REGENTS OF THE U,USA
032,Argentina,2567,FRUTILLA,16/11/1992,,THE REGENTS OF THE U,USA
032,Argentina,2566,FRUTILLA,16/11/1992,,THE REGENTS OF THE U,USA
032,Argentina,2565,FRUTILLA,16/11/1992,,THE REGENTS OF THE U,USA
032,Argentina,2564,FRUTILLA,16/11/1992,,THE REGENTS OF THE U,USA
032,Argentina,2747,FRUTILLA,21/01/1993,,VIVEROS ANDINOS S.A.,USA
032,Argentina,2745,FRUTILLA,21/01/1993,,VIVEROS ANDINOS S.A.,USA
032,Argentina,2743,FRUTILLA,21/01/1993,,VIVEROS ANDINOS S.A.,USA
032,Argentina,2746,FRUTILLA,21/01/1993,,VIVEROS ANDINOS S.A.,USA
032,Argentina,2744,FRUTILLA,21/01/1993,,VIVEROS ANDINOS S.A.,USA
032,Argentina,3026,FRUTILLA,04/05/1994,,FLORIDA FUNDATION SEED PRODUCE,USA
032,Argentina,3510,FRUTILLA,02/09/1994,,VIVEROS ANDINOS S.A.,HOL
032,Argentina,3137,FRUTILLA,05/10/1994,,UNIV.CALIFORNIA,USA
032,Argentina,3138,FRUTILLA,05/10/1994,,UNIV.CALIFORNIA,USA
032,Argentina,3139,FRUTILLA,05/10/1994,,UNIV.CALIFORNIA,USA
032,Argentina,3140,FRUTILLA,05/10/1994,,UNIV.CALIFORNIA,USA
032,Argentina,3141,FRUTILLA,05/10/1994,,UNIV.CALIFORNIA,USA
032,Argentina,3142,FRUTILLA,05/10/1994,,UNIV.CALIFORNIA,USA
032,Argentina,3197,FRUTILLA,23/06/1995,,PLANASA SA,SPA
032,Argentina,3198,FRUTILLA,23/06/1995,,PLANASA SA,SPA
032,Argentina,3800,FRUTILLA,24/10/1995,,VIVEROS ANDINOS S.A.,NE2
032,Argentina,3799,FRUTILLA,24/10/1995,,VIVEROS ANDINOS S.A.,NE2
032,Argentina,3798,FRUTILLA,24/10/1995,,VIVEROS ANDINOS S.A.,NE2
032,Argentina,4848,FRUTILLA,28/02/1997,,PERNOD RICARD,FRA
032,Argentina,5111,FRUTILLA,30/06/1997,,VIVEROS ANDINOS S.A.,FRA
032,Argentina,5314,FRUTILLA,20/10/1997,,QUEENSLAND DEP.OF PRIMARY IND.,AUS
032,Argentina,5315,FRUTILLA,20/10/1997,,QUEENSLAND DEP.OF PRIMARY IND.,AUS
032,Argentina,5115,FRUTILLA,20/10/1997,,SOCIETE CIVILE DARBONNE,FRA
032,Argentina,5317,FRUTILLA,28/11/1997,,CIV-CONS.ITALIANO VIVAISTI,ITA
032,Argentina,5318,FRUTILLA,01/12/1997,,FLORIDA FOUNDATION SEED PRODUC,USA
032,Argentina,5316,FRUTILLA,01/12/1997,,QUEENSLAND DEP.OF PRIMARY IND.,AUS
032,Argentina,5902,FRUTILLA,05/10/1998,,PROPLANT ARGENTINA S.A.,USA
032,Argentina,5486,FRUTILLA,21/12/1998,,PLANASA,SPA
032,Argentina,5487,FRUTILLA,04/03/1999,,PLANASA,SPA
032,Argentina,6266,FRUTILLA,29/06/2000,29/06/2020,THE REGENTS THE UNIV.CALIFORNI,USA
032,Argentina,6377,FRUTILLA,29/06/2000,29/06/2020,THE REGENTS THE UNIV.CALIFORNI,USA
032,Argentina,6267,FRUTILLA,29/06/2000,29/06/2020,THE REGENTS THE UNIV.CALIFORNI,USA
032,Argentina,7261,FRUTILLA,17/08/2001,17/08/2021,FLORIDA FOUNDATION SEED PRODUC,USA
032,Argentina,7460,FRUTILLA,19/09/2002,19/09/2022,CALIFORNIA GIANT INC.,USA
032,Argentina,7345,FRUTILLA,19/09/2002,,PLANTAS DE NAVARRA S.A,SPA
032,Argentina,7459,FRUTILLA,19/09/2002,19/09/2022,CALIFORNIA GIANT INC.,USA
032,Argentina,8301,FRUTILLA,29/06/2004,29/06/2024,FLORIDA FOUNDATION SEED PRODUC,USA
032,Argentina,8511,FRUTILLA,17/01/2005,,PEGGY CHANG,USA
032,Argentina,8698,FRUTILLA,10/05/2005,14/09/2025,PLANTAS DE NAVARRA S.A.,SPA
032,Argentina,9020,FRUTILLA,17/11/2005,17/11/2025,CALIFORNIA GIANT INC.,USA
032,Argentina,9475,FRUTILLA,27/12/2005,23/09/2025,THE REGENTS THE UNIV.CALIFORNI,USA
032,Argentina,9474,FRUTILLA,27/12/2005,23/09/2025,THE REGENTS THE UNIV.CALIFORNI,USA
032,Argentina,9757,FRUTILLA,28/08/2006,10/05/2026,THE REGENTS THE UNIV.CALIFORNI,USA
032,Argentina,10045,FRUTILLA,06/05/2008,06/05/2028,PLANTAS DE NAVARRA S.A,SPA
032,Argentina,10044,FRUTILLA,06/05/2008,06/05/2028,PLANTAS DE NAVARRA S.A,SPA
032,Argentina,10710,FRUTILLA,25/07/2008,25/07/2028,FLORIDA FOUNDATION SEED PRODUC,USA
032,Argentina,11117,FRUTILLA,01/10/2008,05/06/2028,THE REGENTS THE UNIV.CALIFORNI,USA
032,Argentina,10769,FRUTILLA,20/02/2009,23/11/2029,BEACH STREET FARMS LLC.,USA
032,Argentina,11434,FRUTILLA,07/04/2009,07/04/2029,"KANAKA PEAK RESEARCH,LLC.",USA
032,Argentina,12048,FRUTILLA,04/03/2010,04/03/2030,UNIVERSITY OF FLORIDA,USA
032,Argentina,12047,FRUTILLA,04/03/2010,04/03/2030,UNIVERSITY OF FLORIDA,USA
032,Argentina,12259,FRUTILLA,04/05/2010,04/05/2030,PLANTAS DE NAVARRA S.A,SPA
032,Argentina,12659,FRUTILLA,01/03/2011,01/03/2031,"LASSEN CANYON NURSERY,INC.",USA
032,Argentina,11339,FRUTILLA,23/03/2011,06/09/2030,THE REGENTS THE UNIV.CALIFORNI,USA
032,Argentina,11338,FRUTILLA,23/03/2011,07/12/2029,THE REGENTS THE UNIV.CALIFORNI,USA
032,Argentina,11337,FRUTILLA,23/03/2011,06/09/2030,THE REGENTS THE UNIV.CALIFORNI,USA
032,Argentina,13317,FRUTILLA,17/02/2012,17/02/2032,PLANTAS DE NAVARRA S.A,SPA
032,Argentina,13644,FRUTILLA,23/03/2012,,VIVEROS ANDINOS SA,AUS
032,Argentina,12981,FRUTILLA,12/11/2012,30/12/2031,THE REGENTS THE UNIV.CALIFORNI,
032,Argentina,13492,FRUTILLA,18/03/2013,18/03/2033,"BERRY GENETICS, INC",USA
032,Argentina,13493,FRUTILLA,18/03/2013,18/03/2033,"BERRY GENETICS, INC",USA
032,Argentina,14039,FRUTILLA,19/06/2013,19/06/2033,,USA
032,Argentina,14038,FRUTILLA,19/06/2013,19/06/2033,"PLANT SCIENCES,INC",USA
032,Argentina,15224,FRUTILLA,20/09/2018,16/10/2038,THE REGENTS THE UNIV.CALIFORNI,USA
032,Argentina,16255,FRUTILLA,21/06/2019,21/06/2039,"BERRY GENETICS, INC",USA
032,Argentina,16258,FRUTILLA,21/06/2019,21/06/2039,"BERRY GENETICS, INC",USA
032,Argentina,2392,GARBANZO,14/05/1992,,FAC.CCIAS.AGROP.-UNIV.CORDOBA,ARG
032,Argentina,4924,GARBANZO,21/12/1998,,INTA/UNIV.CORDOBA/UNIV.SALTA,ARG
032,Argentina,13061,GARBANZO,19/11/2012,19/11/2032,UNIV.NAC.CORDOBA-INTA,ARG
032,Argentina,13060,GARBANZO,19/11/2012,19/11/2032,UNIV.NAC.CORDOBA-INTA,ARG
032,Argentina,13797,GARBANZO,13/05/2014,13/05/2034,E.E.A.OBISPO COLOMBRES,ARG
032,Argentina,13798,GARBANZO,13/05/2014,13/05/2034,E.E.A.OBISPO COLOMBRES,ARG
032,Argentina,857,GIRASOL,13/12/1979,,ENEKA SEMILLAS S.A.,ARG
032,Argentina,858,GIRASOL,13/12/1979,,ENEKA SEMILLAS S.A.,ARG
032,Argentina,772,GIRASOL,05/05/1980,,,ARG
032,Argentina,767,GIRASOL,05/05/1980,,,ARG
032,Argentina,785,GIRASOL,05/05/1980,,,ARG
032,Argentina,742,GIRASOL,05/05/1980,,,ARG
032,Argentina,789,GIRASOL,05/05/1980,,,ARG
032,Argentina,825,GIRASOL,05/05/1980,,,ARG
032,Argentina,826,GIRASOL,05/05/1980,,,ARG
032,Argentina,827,GIRASOL,05/05/1980,,,ARG
032,Argentina,828,GIRASOL,05/05/1980,,,ARG
032,Argentina,822,GIRASOL,05/05/1980,,,USA
032,Argentina,837,GIRASOL,05/05/1980,,,ARG
032,Argentina,841,GIRASOL,05/05/1980,,INTA E.E.A.PERGAMINO,ARG
032,Argentina,844,GIRASOL,05/05/1980,,,ARG
032,Argentina,845,GIRASOL,05/05/1980,,,ARG
032,Argentina,851,GIRASOL,05/05/1980,,,ARG
032,Argentina,795,GIRASOL,05/05/1980,,,ARG
032,Argentina,823,GIRASOL,05/05/1980,,,USA
032,Argentina,790,GIRASOL,05/05/1980,,ENEKA SEMILLAS S.A.,ARG
032,Argentina,559,GIRASOL,05/05/1980,,,ARG
032,Argentina,610,GIRASOL,05/05/1980,,,ARG
032,Argentina,507,GIRASOL,05/05/1980,,,ARG
032,Argentina,656,GIRASOL,05/05/1980,,FORRAJERAS BONAERENSE S.A.,ARG
032,Argentina,657,GIRASOL,05/05/1980,,,USS
032,Argentina,676,GIRASOL,05/05/1980,,,ARG
032,Argentina,700,GIRASOL,05/05/1980,,CHACRA EXPERIMENTAL BELLOQ,ARG
032,Argentina,699,GIRASOL,05/05/1980,,,ARG
032,Argentina,636,GIRASOL,05/05/1980,,ENEKA SEMILLAS S.A.,ARG
032,Argentina,868,GIRASOL,23/05/1980,,ENEKA SEMILLAS S.A.,ARG
032,Argentina,870,GIRASOL,07/07/1980,,DEKALB ARGENTINA S.A.,ARG
032,Argentina,879,GIRASOL,07/07/1980,,AGROCORD SRL,USA
032,Argentina,878,GIRASOL,07/07/1980,,ENEKA SEMILLAS S.A.,USA
032,Argentina,871,GIRASOL,07/07/1980,,SANTA URSULA S.A.A.I.C.,USA
032,Argentina,861,GIRASOL,07/07/1980,,INTA E.E.A.PCIA.R.S.PE�A,ARG
032,Argentina,865,GIRASOL,07/07/1980,,TOOL RESEARCH ARGENTINA,ARG
032,Argentina,1002,GIRASOL,11/09/1981,,PALAVERSICH Y CIA S.A.C.,USA
032,Argentina,1008,GIRASOL,11/09/1981,,HIBRIDOS WAC SA,USA
032,Argentina,1009,GIRASOL,11/09/1981,,HIBRIDOS WAC SA,USA
032,Argentina,1011,GIRASOL,11/09/1981,,DEKALB ARGENTINA S.A.,ARG
032,Argentina,1016,GIRASOL,11/09/1981,,ZENECA SAIC,ARG
032,Argentina,1024,GIRASOL,04/03/1982,,CARGILL S.A.,ARG
032,Argentina,1029,GIRASOL,04/03/1982,,ENEKA SEMILLAS S.A.,ARG
032,Argentina,1025,GIRASOL,04/03/1982,,CARGILL S.A.,ARG
032,Argentina,1031,GIRASOL,04/03/1982,,TOOL RESEARCH ARGENTINA,USA
032,Argentina,1032,GIRASOL,04/03/1982,,TOOL RESEARCH ARGENTINA,USA
032,Argentina,1033,GIRASOL,04/03/1982,,TOOL RESEARCH ARGENTINA,USA
032,Argentina,1044,GIRASOL,03/11/1982,,PALAVERSICH Y CIA S.A.C.,USA
032,Argentina,1043,GIRASOL,03/11/1982,,SANTA URSULA S.A.A.I.C.,USA
032,Argentina,886,GIRASOL,02/12/1982,,INTA E.E.A.PERGAMINO,ARG
032,Argentina,1135,GIRASOL,05/01/1983,,ZENECA SAIC,ARG
032,Argentina,1134,GIRASOL,05/01/1983,,ZENECA SAIC,ARG
032,Argentina,1036,GIRASOL,05/01/1983,,"LA INSULA DE BRAVINO, ITALO",USA
032,Argentina,1035,GIRASOL,05/01/1983,,"LA INSULA DE BRAVINO, ITALO",USA
032,Argentina,1153,GIRASOL,13/09/1983,,BUCK SEMILLAS S.A,FRA
032,Argentina,1231,GIRASOL,02/02/1984,,NIDERA S.A.,SOU
032,Argentina,1230,GIRASOL,02/02/1984,,TOOL RESEARCH ARGENTINA,USA
032,Argentina,1202,GIRASOL,02/02/1984,,SYNGENTA AGRO S.A.,ARG
032,Argentina,1348,GIRASOL,28/09/1984,,COMEGA CIA,USA
032,Argentina,1366,GIRASOL,28/09/1984,,NIDERA S.A.,SOU
032,Argentina,1360,GIRASOL,28/09/1984,,CRIADERO SPS S.A.,
032,Argentina,1373,GIRASOL,28/09/1984,,BUCK SEMILLAS S.A,FRA
032,Argentina,1350,GIRASOL,28/09/1984,,COMEGA CIA,USA
032,Argentina,1349,GIRASOL,28/09/1984,,COMEGA CIA,USA
032,Argentina,1345,GIRASOL,28/09/1984,,COMPA�IA QUIMICA SA,SPA
032,Argentina,1346,GIRASOL,28/09/1984,,COMPA�IA QUIMICA SA,SPA
